Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,,,,,,,,,,,,,,,,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,,,,,,,,,,,,,,,,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357
Pete Alonso,1B,Mets,,12005,624413,,$13.43,,,,,,,,,,,,,,,,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,,,,,,,,,,,,,,,,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,,,,,,,,,,,,,,,,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381
Matt Olson,1B,Athletics,,9384,621566,,$7.56,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,,,,,,,,,,,,,,,,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,,,,,,,,,,,,,,,,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,,,,,,,,,,,,,,,,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,,,,,,,,,,,,,,,,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Jared Walsh,1B,Angels,,12408,665120,,$1.00,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,,,,,,,,,,,,,,,,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,,,,,,,,,,,,,,,,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,,,,,,,,,,,,,,,,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.48,,,,,,,,,,,,,,,,44,116,28,7,,1,,10,16,,1,12,1,4,,,.241,.333,.328,.296
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-9.94,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,9,1,1,1,,.224,.270,.395,.286
Evan White,1B,Mariners,,11987,657108,,$-10.33,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$-12.12,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,8,,2,2,,.212,.259,.377,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,,,,,,,,,,,,,,,,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,,,,,,,,,,,,,,,,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,,,,,,,,,,,,,,,,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,,,,,,,,,,,,,,,,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339
José Marmolejos,1B,Mariners,,11204,592530,,$-15.13,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,7,,1,,,.206,.261,.411,.294
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272
Ji Man Choi,1B,Rays,,7377,596847,,$-15.92,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,16,,,20,2,,3,,.230,.331,.410,.319
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384
Willians Astudillo,1B/C,Twins,,12114,553902,,$-16.79,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,,,,,,.250,.250,.500,.316
Ryan McBroom,1B,Royals,,12038,643436,,$-17.66,,,,,,,,,,,,,,,,36,81,20,3,,6,1,8,10,,,4,,,,,.247,.282,.506,.345
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-18.44,,,,,,,,,,,,,,,,40,123,29,3,,3,,10,16,,,7,2,,1,,.236,.275,.333,.263
Ronald Guzmán,1B,Rangers,,10050,608597,,$-18.53,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,7,,1,,,.244,.314,.436,.351
Howie Kendrick,1B/2B,Nationals,,1679,435062,kendrho01,$-18.53,,,,,,,,,,,,,,,,25,91,25,4,,2,,11,14,,,7,2,,2,,.275,.320,.385,.302
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-18.55,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,9,2,,,,.224,.316,.433,.321
Justin Smoak,1B/DH,Brewers,,4469,475253,smoakju01,$-19.22,,,,,,,,,,,,,,,,36,119,21,7,,5,1,14,15,,,10,,2,1,,.176,.250,.361,.274
Sam Haggerty,1B,Mariners,,12521,664059,,$-21.05,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,4,,,,,.260,.315,.400,.350
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Diamondbacks,,5729,543308,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-21.77,,,,,,,,,,,,,,,,41,123,25,5,,3,2,10,12,1,,14,1,3,,,.203,.300,.317,.294
C.J. Cron,1B,Tigers,,6756,543068,,$-22.01,,,,,,,,,,,,,,,,13,42,8,3,,4,,9,8,,,9,,1,,,.190,.346,.548,.378
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-22.50,5,10.67,8,3,11,4,,1,7,,,,1.125,5.91,6.10,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-23.33,,,,,,,,,,,,,,,,42,113,22,6,,2,,7,18,,,18,2,,1,,.195,.303,.301,.272
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-25.01,,,,,,,,,,,,,,,,12,37,10,,1,1,,7,4,1,,5,,,2,,.270,.341,.405,.331
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-26.93,,,,,,,,,,,,,,,,16,49,9,2,,2,1,4,9,,,2,,,,,.184,.216,.347,.261
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,,,,,,,,,,,,,,,,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-28.60,,,,,,,,,,,,,,,,13,35,6,1,,1,,5,6,,,4,,,2,,.171,.244,.286,.235
Mike Ford,1B/DH,Yankees,,11833,645801,,$-29.00,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,7,,2,1,,.135,.226,.270,.246
Taylor Jones,1B,Astros,,12012,622100,,$-29.94,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,3,,,1,,,,,.190,.227,.381,.261
Danny Santana,1B/CF,Rangers,,5347,542454,,$-30.47,,,,,,,,,,,,,,,,15,55,8,4,,1,,6,7,2,,7,,,1,,.145,.238,.273,.240
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-31.60,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,8,,1,1,,.214,.287,.262,.264
Ehire Adrianza,1B/3B/SS,Twins,,4140,501303,adriaeh01,$-31.95,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,11,,1,,,.191,.287,.270,.261
Neil Walker,1B/3B,Phillies,,3334,435522,walkene01,$-32.72,,,,,,,,,,,,,,,,18,39,9,3,,,,5,3,,,1,,,1,,.231,.244,.308,.240
John Nogowski,1B,Cardinals,,6591,596056,,$-33.14,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.225
Jake Adams,1B,Astros,,13293,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,Braves,,2819,475174,alonsyo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Braves,,13133,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Phillies,,6291,595885,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castro,1B,Brewers,,13226,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristin English,1B,Diamondbacks,,13463,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,429667,howarry01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,571830,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Brewers,,10227,596018,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,608841,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Blue Jays,,1672,434778,moralke01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Free Agent,,1999,434670,ramirha01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Marlins,,13346,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Tigers,,11162,643524,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Spanberger,1B,Brewers,,13151,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Mets,,5246,519345,terdojo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,573627,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,605530,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,657806,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-33.23,,,,,,,,,,,,,,,,14,39,6,2,,,,2,3,,,2,,,,,.154,.195,.205,.183
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-33.56,,,,,,,,,,,,,,,,2,5,2,1,,,,2,,1,,,,,,,.400,.400,.600,.480
Will Craig,1B,Pirates,,12649,643269,,$-33.81,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/3B,Marlins,,3977,523253,forsylo01,$-33.85,,,,,,,,,,,,,,,,12,34,4,1,,1,,2,2,,,4,,,,,.118,.211,.235,.207
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-34.62,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,2,,1,1,,.200,.265,.233,.231
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-34.89,,,,,,,,,,,,,,,,5,13,1,1,,,,,2,,,1,,,,,.077,.143,.154,.139
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-35.72,,,,,,,,,,,,,,,,16,52,6,3,,,,3,1,,,3,,,,,.115,.164,.173,.155
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-35.95,,,,,,,,,,,,,,,,8,17,,,,,,,,,,1,,2,,,,.150,,.105
Tyler Austin,1B/LF,Brewers,,5866,592122,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B/RF,Orioles,,9387,641820,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Free Agent,,3304,456665,pearcst01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,White Sox,,6848,596144,,$-36.33,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-36.50,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
