Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Justin Anderson,SF,76ers,,3232,38,87,202,43.07,28,38,73.68,236,93,25,15,7,22,6.21,2.45,0.66,0.579,13:40
Kyle Anderson,SF,Spurs,Schellackers,3096,74,231,438,52.74,104,146,71.23,585,396,202,115,60,175,7.91,5.35,2.73,2.365,26:44
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,77,537,1208,44.45,259,313,82.75,1452,468,152,49,14,63,18.86,6.08,1.97,0.818,34:13
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,26,53,128,41.41,19,33,57.58,136,72,49,21,12,33,5.23,2.77,1.88,1.269,17:30
Nemanja Bjelica,SF,Timberwolves,,2538,67,171,371,46.09,36,45,80.00,454,274,86,50,16,66,6.78,4.09,1.28,0.985,20:28
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,78,344,772,44.56,100,119,84.03,917,223,258,72,16,88,11.76,2.86,3.31,1.128,27:53
Bojan Bogdanovic,SF,Pacers,Team Erik,2656,80,404,852,47.42,178,205,86.83,1141,270,120,55,8,63,14.26,3.38,1.50,0.787,30:48
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Thunder,Iavaronis,2234,72,142,316,44.94,65,90,72.22,380,154,65,79,14,93,5.28,2.14,0.90,1.292,16:47
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SF,Grizzlies,Doppelganger,3559,82,340,772,44.04,124,166,74.70,898,257,135,73,17,90,10.95,3.13,1.65,1.098,28:34
Anthony Brown,SF,Timberwolves,,3260,1,1,1,100.00,,,,3,,1,,,,3.00,,1.00,,3:44
Jaylen Brown,SF,Celtics,The Sith Lords,3344,70,373,803,46.45,150,233,64.38,1017,346,114,70,26,96,14.53,4.94,1.63,1.371,30:44
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,4,,2,,,,,,3,,,,,,0.75,,,2:29
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Timberwolves,Def Fresh Flow,2630,59,437,921,47.45,363,425,85.41,1307,314,288,116,24,140,22.15,5.32,4.88,2.373,36:41
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,Iavaronis,2428,73,325,785,41.40,188,246,76.42,983,479,147,59,30,89,13.47,6.56,2.01,1.219,29:52
Vince Carter,SF,Kings,,69,58,114,283,40.28,28,37,75.68,313,148,69,42,26,68,5.40,2.55,1.19,1.172,17:41
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Wilson Chandler,SF,Nuggets,Team Erik,2195,74,281,631,44.53,88,114,77.19,738,398,159,43,39,82,9.97,5.38,2.15,1.108,31:30
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,Team Erik,2911,80,345,836,41.27,116,136,85.29,1009,433,156,137,72,209,12.61,5.41,1.95,2.612,31:34
Allen Crabbe,SF,Nets,The Sith Lords,2871,75,337,827,40.75,115,135,85.19,990,324,117,47,35,82,13.20,4.32,1.56,1.093,29:18
Torrey Craig,SF,Nuggets,Team Lorin,3577,39,62,137,45.26,22,35,62.86,163,127,25,12,15,27,4.18,3.26,0.64,0.692,16:07
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Luol Deng,SF,Lakers,,1086,1,1,2,50.00,,,,2,,1,1,,1,2.00,,1.00,1.000,13:08
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Warriors,Iavaronis,2213,68,630,1222,51.55,359,404,88.86,1792,464,366,50,119,169,26.35,6.82,5.38,2.485,34:12
Jarell Eddie,SF,Bulls,,3167,3,,2,,,,,,1,,1,,1,,0.33,,0.333,2:52
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Grizzlies,,2884,72,182,384,47.40,97,116,83.62,512,224,71,47,18,65,7.11,3.11,0.99,0.903,22:17
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,5:21
CJ Fair,SF,Bulls,,3146,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,21,46,121,38.02,11,15,73.33,123,75,26,10,4,14,5.86,3.57,1.24,0.667,21:21
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,,2291,21,102,256,39.84,81,87,93.10,321,101,41,12,10,22,15.29,4.81,1.95,1.048,31:57
Patricio Garino,SF,Magic,,3448,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Spurs,Doppelganger,2083,57,253,537,47.11,112,145,77.24,655,291,73,46,38,84,11.49,5.11,1.28,1.474,21:36
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Team Erik,2500,79,576,1340,42.99,338,411,82.24,1734,447,263,161,39,200,21.95,5.66,3.33,2.532,36:35
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jerami Grant,SF,Thunder,Iavaronis,3077,81,244,456,53.51,162,240,67.50,682,319,57,31,77,108,8.42,3.94,0.70,1.333,20:20
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Trailblazers,,2753,59,147,297,49.49,42,59,71.19,385,162,53,48,43,91,6.53,2.75,0.90,1.542,21:25
Joe Harris,SF,Nets,,3113,78,305,621,49.11,86,104,82.69,846,260,128,35,20,55,10.85,3.33,1.64,0.705,25:19
Nigel Hayes,SF,Lakers,,3597,9,11,33,33.33,1,3,33.33,27,22,6,2,3,5,3.00,2.44,0.67,0.556,13:34
Gordon Hayward,SF,Celtics,,2492,1,1,2,50.00,,,,2,1,,,,,2.00,1.00,,,5:15
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,25,29,75,38.67,10,12,83.33,82,54,12,6,3,9,3.28,2.16,0.48,0.360,11:36
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,Doppelganger,3290,75,273,617,44.25,86,105,81.90,722,281,106,81,31,112,9.63,3.75,1.41,1.493,22:06
Solomon Hill,SF,Pelicans,,2895,12,11,41,26.83,3,6,50.00,29,36,22,7,1,8,2.42,3.00,1.83,0.667,15:36
John Holland,SF,Cavaliers,,3159,24,17,59,28.81,9,13,69.23,54,24,5,7,2,9,2.25,1.00,0.21,0.375,7:16
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Suns,,3418,23,56,129,43.41,25,31,80.65,152,76,25,7,6,13,6.61,3.30,1.09,0.565,17:30
Josh Huestis,SF,Thunder,,3116,69,60,182,32.97,6,20,30.00,159,161,20,15,43,58,2.30,2.33,0.29,0.841,14:13
Chandler Hutchison,SF,Bulls,,3719,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,,1143,64,148,320,46.25,55,87,63.22,384,246,210,54,38,92,6.00,3.84,3.28,1.438,25:21
Joe Ingles,SF,Jazz,Team Lorin,3149,82,335,718,46.66,66,83,79.52,940,344,392,90,20,110,11.46,4.20,4.78,1.341,31:27
Brandon Ingram,SF,Lakers,The Sith Lords,3341,59,358,761,47.04,192,282,68.09,949,314,230,45,43,88,16.08,5.32,3.90,1.492,33:27
Wes Iwundu,SF,Magic,,3538,62,93,218,42.66,34,47,72.34,229,137,57,33,12,45,3.69,2.21,0.92,0.726,16:27
Josh Jackson,SF,Suns,Schellackers,3510,77,389,932,41.74,177,279,63.44,1012,351,119,80,35,115,13.14,4.56,1.55,1.494,25:31
Justin Jackson,SF,Kings,Buchanalia,3543,68,185,419,44.15,26,36,72.22,453,187,74,28,13,41,6.66,2.75,1.09,0.603,22:09
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,Iavaronis,1016,82,857,1580,54.24,388,531,73.07,2251,709,747,116,71,187,27.45,8.65,9.11,2.280,36:54
Richard Jefferson,SF,Nuggets,,195,20,12,27,44.44,4,7,57.14,30,17,15,2,1,3,1.50,0.85,0.75,0.150,8:10
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Jazz,,200,55,146,360,40.56,40,45,88.89,372,172,83,18,7,25,6.76,3.13,1.51,0.455,21:54
Omari Johnson,SF,Grizzlies,,3305,4,9,21,42.86,,,,22,11,7,2,,2,5.50,2.75,1.75,0.500,18:47
Stanley Johnson,SF,Pistons,Buchanalia,3237,69,210,560,37.50,112,145,77.24,599,252,112,95,14,109,8.68,3.65,1.62,1.580,27:27
Wesley Johnson,SF,Clippers,,2537,74,150,368,40.76,43,58,74.14,403,216,61,76,62,138,5.45,2.92,0.82,1.865,20:05
DeQuan Jones,SF,Pacers,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,20,21,53,39.62,16,24,66.67,61,38,9,4,13,17,3.05,1.90,0.45,0.850,12:15
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,74,282,560,50.36,117,171,68.42,681,302,71,51,32,83,9.20,4.08,0.96,1.122,25:00
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,14,8,28,28.57,2,4,50.00,23,11,4,2,1,3,1.64,0.79,0.29,0.214,5:42
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF/PF,Lakers,Def Fresh Flow,3518,77,468,1039,45.04,147,208,70.67,1242,483,141,49,34,83,16.13,6.27,1.83,1.078,31:11
Jeremy Lamb,SF,Hornets,Team Lorin,2744,80,380,832,45.67,179,208,86.06,1033,324,186,61,32,93,12.91,4.05,2.33,1.163,24:35
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,34,14,47,29.79,2,3,66.67,34,16,11,6,4,10,1.00,0.47,0.32,0.294,4:43
Courtney Lee,SF,Knicks,Team Erik,2290,76,343,755,45.43,114,124,91.94,913,224,180,80,17,97,12.01,2.95,2.37,1.276,30:24
Kawhi Leonard,SF,Spurs,,2626,9,52,111,46.85,31,38,81.58,146,42,21,18,9,27,16.22,4.67,2.33,3.000,22:52
Wesley Matthews,SG/SF,Mavericks,,1752,63,283,697,40.60,83,101,82.18,802,198,172,76,16,92,12.73,3.14,2.73,1.460,33:53
Erik McCree,SF,Jazz,,3616,4,,2,,,,,,1,,1,,1,,0.25,,0.250,1:53
Doug McDermott,SF,Knicks,,3062,81,237,508,46.65,64,81,79.01,630,200,79,19,16,35,7.78,2.47,0.98,0.432,21:50
Rodney McGruder,SF,Heat,,2942,18,36,73,49.32,4,8,50.00,91,33,17,8,3,11,5.06,1.83,0.94,0.611,16:37
Alfonzo McKinnie,SF,Raptors,,3571,14,8,15,53.33,2,3,66.67,21,7,1,1,1,2,1.50,0.50,0.07,0.143,3:49
Khris Middleton,SF,Bucks,Schellackers,2766,82,593,1272,46.62,320,362,88.40,1652,429,328,119,21,140,20.15,5.23,4.00,1.707,36:22
C.J. Miles,SF,Raptors,,1968,70,227,599,37.90,81,97,83.51,699,152,55,37,21,58,9.99,2.17,0.79,0.829,19:05
Darius Miller,SF,Pelicans,,3581,82,216,487,44.35,58,67,86.57,637,164,111,28,17,45,7.77,2.00,1.35,0.549,23:43
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,2,,1,,,,,,2,,,,,,1.00,,,3:59
Ben Moore,SF,Pacers,,3593,2,,,,,,,,1,1,,,,,0.50,0.50,,4:39
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,82,423,832,50.84,48,68,70.59,1022,238,187,79,12,91,12.46,2.90,2.28,1.110,31:32
Jalen Moore,SF,Bucks,,3573,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Bucks,,2852,43,84,188,44.68,39,50,78.00,214,76,14,9,3,12,4.98,1.77,0.33,0.279,9:43
Dzanan Musa,SF,Nets,,3687,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,48,50,149,33.56,23,39,58.97,146,71,26,15,10,25,3.04,1.48,0.54,0.521,10:52
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SG/SF,Bulls,Iavaronis,3505,70,202,423,47.75,133,203,65.52,555,326,104,59,29,88,7.93,4.66,1.49,1.257,23:31
J.J. O'Brien,SF,Bucks,,3322,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,Buchanalia,3579,69,120,284,42.25,61,76,80.26,343,236,95,36,16,52,4.97,3.42,1.38,0.754,16:40
Semi Ojeleye,SF,Celtics,,3552,73,65,188,34.57,25,41,60.98,195,161,20,21,4,25,2.67,2.21,0.27,0.342,15:45
Cedi Osman,SF,Cavaliers,,3574,61,90,186,48.39,26,46,56.52,238,120,41,22,3,25,3.90,1.97,0.67,0.410,11:01
Kelly Oubre,SF,Wizards,Iavaronis,3327,81,318,790,40.25,191,233,81.97,953,363,98,80,35,115,11.77,4.48,1.21,1.420,27:32
Chandler Parsons,SF,Grizzlies,,2701,36,108,234,46.15,17,27,62.96,284,90,69,18,11,29,7.89,2.50,1.92,0.806,19:12
Luke Petrasek,SF,Hornets,,3613,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,23,14,49,28.57,14,17,82.35,45,27,9,8,2,10,1.96,1.17,0.39,0.435,8:30
Otto Porter,SF,Wizards,Def Fresh Flow,2882,77,445,885,50.28,106,128,82.81,1134,492,157,116,41,157,14.73,6.39,2.04,2.039,31:35
Taurean Prince,SF,Hawks,Doppelganger,3355,82,415,975,42.56,152,180,84.44,1158,389,214,85,42,127,14.12,4.74,2.61,1.549,29:59
Josh Richardson,SG/SF,Heat,Schellackers,3270,81,399,885,45.08,120,142,84.51,1045,285,231,121,75,196,12.90,3.52,2.85,2.420,33:12
Devin Robinson,SF,Wizards,,3576,1,1,3,33.33,,,,2,5,,1,,1,2.00,5.00,,1.000,13:12
Glenn Robinson,SF,Pacers,,3082,23,36,85,42.35,9,11,81.82,95,37,17,13,1,14,4.13,1.61,0.74,0.609,14:41
Terrence Ross,SF,Magic,,2773,24,76,191,39.79,27,36,75.00,209,73,38,27,11,38,8.71,3.04,1.58,1.583,25:01
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Kings,Team Lorin,3148,22,44,81,54.32,10,16,62.50,103,78,9,8,22,30,4.68,3.55,0.41,1.364,15:39
Mike Scott,SF,Wizards,Team Erik,2764,76,276,524,52.67,50,76,65.79,668,247,80,23,10,33,8.79,3.25,1.05,0.434,18:30
Thabo Sefolosha,SF,Jazz,,2072,38,118,240,49.17,44,54,81.48,312,161,33,52,12,64,8.21,4.24,0.87,1.684,21:12
Jonathon Simmons,SF,Magic,,3315,69,354,761,46.52,185,241,76.76,962,239,171,58,16,74,13.94,3.46,2.48,1.072,29:35
Kyle Singler,SF,Thunder,,2651,12,7,21,33.33,7,13,53.85,23,10,2,1,,1,1.92,0.83,0.17,0.083,4:54
Jayson Tatum,SF,Celtics,Def Fresh Flow,3511,80,397,835,47.54,213,258,82.56,1112,402,128,83,58,141,13.90,5.03,1.60,1.762,30:32
Mirza Teletovic,SF,Bucks,,2779,10,25,57,43.86,,,,71,23,10,4,1,5,7.10,2.30,1.00,0.500,15:55
Lance Thomas,SF,Knicks,,2695,73,102,267,38.20,44,53,83.02,298,175,44,30,14,44,4.08,2.40,0.60,0.603,18:32
Hollis Thompson,SF,76ers,,2778,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Rockets,Def Fresh Flow,2125,82,172,441,39.00,43,60,71.67,502,457,77,78,26,104,6.12,5.57,0.94,1.268,27:49
Evan Turner,SF,Trailblazers,Doppelganger,2520,79,258,577,44.71,91,107,85.05,649,244,173,47,29,76,8.22,3.09,2.19,0.962,25:53
Jarrod Uthoff,SF,Pacers,,3417,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Suns,Team Lorin,3120,65,529,1063,49.76,193,255,75.69,1271,333,85,65,41,106,19.55,5.12,1.31,1.631,32:56
Yuta Watanabe,SF,Grizzlies,,3738,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,17,25,72,34.72,8,8,100.00,75,38,7,4,5,9,4.41,2.24,0.41,0.529,13:24
James Webb III,SF,Nets,,3414,10,6,24,25.00,,,,16,24,4,1,,1,1.60,2.40,0.40,0.100,11:00
Andrew White,SF,Hawks,,3602,15,25,73,34.25,1,4,25.00,69,34,6,3,1,4,4.60,2.27,0.40,0.267,13:56
Damien Wilkins,SF,Pacers,,1281,19,13,39,33.33,3,4,75.00,33,16,9,2,1,3,1.74,0.84,0.47,0.158,8:01
Devin Williams,SF,Celtics,,3636,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,21,51,109,46.79,20,30,66.67,133,63,16,20,4,24,6.33,3.00,0.76,1.143,14:37
Derek Willis,SF,Pistons,,3622,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,15,38,81,46.91,2,4,50.00,105,32,10,5,8,13,7.00,2.13,0.67,0.867,18:15
Justise Winslow,SF,Heat,Buchanalia,3266,68,207,488,42.42,66,104,63.46,529,370,148,54,33,87,7.78,5.44,2.18,1.279,24:42
Scott Wood,SF,Warriors,,3465,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,54,81,234,34.62,19,25,76.00,218,131,46,20,15,35,4.04,2.43,0.85,0.648,15:16
