Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,25,72,19,2,10,9,1,.264
Brandon Barnes,CF/RF,Astros,RotoValue,3009,,,,,,,,,,,136,408,97,8,46,41,11,.238
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,22,40,10,,7,2,1,.250
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Quintin Berry,CF/LF/RF,Red Sox,,2351,,,,,,,,,,,13,8,5,1,5,4,3,.625
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,,,,,,,,,,,136,421,102,3,54,31,28,.242
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,,9,16,3,1,2,2,,.188
Peter Bourjos,CF,Angels,D-Rays Rule,1703,,,,,,,,,,,55,175,49,3,26,12,6,.280
Michael Bourn,CF,Indians,RotoValue,3001,,,,,,,,,,,130,525,138,6,75,51,23,.263
Jackie Bradley Jr.,CF/LF,Red Sox,,5843,,,,,,,,,,,37,95,18,3,18,10,2,.189
Michael Brantley,CF/LF,Indians,Bumping Ugglas,1094,,,,,,,,,,,151,556,158,10,66,73,17,.284
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,,,,,,,,,,,115,399,100,4,54,46,14,.251
Ezequiel Carrera,CF/LF,Indians,,4331,,,,,,,,,,,15,17,3,,3,1,,.176
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,,,,,,,,,,,97,266,71,2,22,14,1,.267
Scott Cousins,CF/RF,Angels,,4948,,,,,,,,,,,7,4,,,1,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,73,152,32,4,18,16,1,.211
Coco Crisp,CF/DH/LF,Athletics,@Whudey,4850,,,,,,,,,,,131,513,134,22,93,66,21,.261
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,,60,165,36,1,18,13,6,.218
Yoenis Céspedes,CF/DH/LF,Athletics,The Clown Questions,5651,,,,,,,,,,,135,529,127,26,74,80,7,.240
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,,,,,,,,,,,79,160,37,5,15,12,7,.231
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,,,,,,,,,,,108,331,86,6,49,24,45,.260
Alejandro De Aza,CF/LF,White Sox,Woodies,4972,,,,,,,,,,,153,607,160,17,84,62,20,.264
David DeJesus,CF/LF/RF,Rays,Evil Empire,1435,,,,,,,,,,,122,391,98,8,52,38,5,.251
Adam Dunn,1B/CF/DH,White Sox,Road to Glory,2488,,,,,,,,,,,149,525,115,34,60,86,1,.219
Jarrod Dyson,CF/DH,Royals,Woodies,1417,,,,,,,,,,,87,213,55,2,30,17,34,.258
Jacoby Ellsbury,CF,Red Sox,Bumping Ugglas,164,,,,,,,,,,,134,577,172,9,92,53,52,.298
Avisaíl García,CF/RF,White Sox,Bumping Ugglas,1250,,,,,,,,,,,72,244,69,7,31,31,3,.283
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,,,,,,,,,,,145,539,147,8,81,52,24,.273
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,,106,246,69,2,39,22,24,.280
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,52,147,38,2,15,12,4,.259
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,,,,,,,,,,,61,214,50,7,31,15,8,.234
Robbie Grossman,CF/LF,Astros,The Clown Questions,3351,,,,,,,,,,,63,257,69,4,29,21,6,.268
Franklin Gutiérrez,CF/RF,Mariners,,4333,,,,,,,,,,,41,145,36,10,18,24,3,.248
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,1,,,,1,,1,
Josh Hamilton,CF/DH/LF/RF,Angels,The Roto Wizards,4503,,,,,,,,,,,151,576,144,21,73,79,4,.250
Aaron Hicks,CF/LF,Twins,,5349,,,,,,,,,,,81,281,54,8,37,27,9,.192
Austin Jackson,CF,Tigers,The Clown Questions,1253,,,,,,,,,,,129,552,150,12,99,49,8,.272
Desmond Jennings,CF/LF,Rays,Road to Glory,598,,,,,,,,,,,139,527,133,14,82,54,20,.252
Adam Jones,CF,Orioles,The Roto Wizards,472,,,,,,,,,,,160,653,186,33,100,108,14,.285
Ryan Kalish,CF/RF,Red Sox,,197,,,,,,,,,,,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,,1,,,,,,,
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
David Lough,CF/LF/RF,Royals,Yu mad bro?,1437,,,,,,,,,,,96,315,90,5,35,33,5,.286
Leonys Martin,CF/RF,Rangers,Bumping Ugglas,5493,,,,,,,,,,,147,457,119,8,66,49,36,.260
Darin Mastroianni,CF/LF/RF,Twins,,771,,,,,,,,,,,29,65,12,,5,5,2,.185
Justin Maxwell,CF/LF/RF,Royals,Evil Empire,2532,,,,,,,,,,,75,234,59,7,35,25,6,.252
Nate McLouth,CF/LF,Orioles,Woodies,1864,,,,,,,,,,,146,531,137,12,76,36,30,.258
Alex Presley,CF/LF/RF,Twins,,3388,,,,,,,,,,,57,185,51,3,17,15,1,.276
Colby Rasmus,CF,Blue Jays,Road to Glory,3526,,,,,,,,,,,118,417,115,22,57,66,,.276
Josh Reddick,CF/DH/RF,Athletics,Yu mad bro?,170,,,,,,,,,,,114,385,87,12,54,56,9,.226
Michael Saunders,CF/LF/RF,Mariners,Road to Glory,4341,,,,,,,,,,,132,406,96,12,59,46,13,.236
JB Shuck,CF/DH/LF,Angels,D-Rays Rule,3006,,,,,,,,,,,129,437,128,2,60,39,8,.293
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,,35,108,31,1,11,13,1,.287
Drew Stubbs,CF/RF,Indians,@calysgaming,2857,,,,,,,,,,,146,430,100,10,59,45,17,.233
Ichiro Suzuki,CF/LF/RF,Yankees,Woodies,4362,,,,,,,,,,,150,521,136,7,57,36,20,.261
Blake Tekotte,CF,White Sox,,4890,,,,,,,,,,,20,31,7,1,4,2,1,.226
Clete Thomas,CF/LF/RF,Twins,@Whudey,1264,,,,,,,,,,,92,290,62,4,39,13,1,.214
Mike Trout,CF/LF,Angels,RotoValue,1710,,,,,,,,,,,157,589,190,27,109,97,33,.323
Shane Victorino,CF/LF/RF,Red Sox,Melky Discharge,2359,,,,,,,,,,,122,477,140,15,82,61,21,.294
DeWayne Wise,CF/LF/RF,White Sox,,2361,,,,,,,,,,,30,64,15,1,6,3,1,.234
Chris Young,CF/LF/RF,Athletics,@calysgaming,3686,,,,,,,,,,,107,335,67,12,46,40,10,.200
