Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brook Lopez,C,Nets,,2287,$22.67,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,184,20.52,5.37,2.35,0.507,1.653,30:01
Trevor Booker,PF,Nets,,2551,$1.00,71,305,591,51.61,74,110,67.27,25,709,571,138,75,28,127,9.99,8.04,1.94,1.056,0.394,24:42
Rondae Hollis-Jefferson,SF,Nets,,3210,$-1.83,78,235,542,43.36,190,253,75.10,15,675,452,154,82,44,116,8.65,5.79,1.97,1.051,0.564,22:53
Sean Kilpatrick,SF,Nets,,3182,$-8.51,70,305,735,41.50,204,242,84.30,105,919,280,157,45,6,135,13.13,4.00,2.24,0.643,0.086,25:28
Justin Hamilton,C,Nets,,2775,$-13.21,64,174,379,45.91,39,52,75.00,55,442,262,55,29,43,43,6.91,4.09,0.86,0.453,0.672,18:40
Caris LeVert,SG,Nets,,3373,$-14.28,57,171,380,45.00,67,93,72.04,59,468,188,110,49,8,59,8.21,3.30,1.93,0.860,0.140,21:42
Spencer Dinwiddie,PG,Nets,,3115,$-14.59,59,134,302,44.37,126,159,79.25,38,432,164,185,44,23,66,7.32,2.78,3.14,0.746,0.390,22:36
Jeremy Lin,PG,Nets,,2523,$-15.59,36,175,400,43.75,115,141,81.56,58,523,135,184,42,14,86,14.53,3.75,5.11,1.167,0.389,24:31
Isaiah Whitehead,PG,Nets,,3354,$-18.80,73,204,508,40.16,91,113,80.53,44,543,184,192,42,36,142,7.44,2.52,2.63,0.575,0.493,22:50
Joe Harris,SG,Nets,,3113,$-19.80,52,154,362,42.54,35,49,71.43,85,428,147,54,30,8,55,8.23,2.83,1.04,0.577,0.154,22:28
Randy Foye,PG,Nets,,2137,$-22.89,69,118,325,36.31,54,63,85.71,67,357,155,135,35,9,80,5.17,2.25,1.96,0.507,0.130,18:54
Quincy Acy,PF,Nets,,2772,$-28.78,38,70,170,41.18,45,60,75.00,37,222,115,18,14,15,21,5.84,3.03,0.47,0.368,0.395,14:41
Luis Scola,PF,Nets,,2212,$-31.27,36,71,151,47.02,25,37,67.57,17,184,139,37,14,4,34,5.11,3.86,1.03,0.389,0.111,13:06
Anthony Bennett,PF,Nets,,2877,$-36.12,23,38,92,41.30,26,36,72.22,13,115,78,12,5,3,12,5.00,3.39,0.52,0.217,0.130,12:30
Sasha Vezenkov,PF,Nets,,3560,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Nets,,2531,$-41.58,3,2,8,25.00,2,3,66.67,1,7,2,5,1,1,1,2.33,0.67,1.67,0.333,0.333,12:51
Beau Beech,SF,Nets,,3441,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Nets,,2394,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Jorge Gutierrez,PG,Nets,,2944,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,,3519,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
