Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$40.48,156,647,201,54,4,32,8,129,115,8,8,119,48,7,4,2,1,.311,.360,.555,.339,.396,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$40.24,,,,,,,,,,,,,,,,,,,,,,,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,7.14,.218,3.15,1.83
Gerrit Cole,SP,Astros,,5615,543037,colege01,$38.38,,,,,,,,,,,,,,,,,,,,,,,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,6.79,.275,2.53,1.36
Alex Bregman,3B,Astros,,11366,608324,,$38.30,156,554,164,37,2,41,2,122,112,5,1,83,119,2,9,8,,.296,.423,.592,.281,.433,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.25,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$33.17,150,597,176,40,5,29,5,135,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$30.40,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$29.36,122,479,140,20,3,39,4,96,96,6,2,113,67,1,6,4,,.292,.383,.591,.305,.419,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.73,155,614,190,52,,33,7,110,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$28.51,154,602,175,38,2,35,5,106,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$28.28,132,511,161,34,5,25,3,83,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$27.86,162,642,176,33,5,24,5,111,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$27.37,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$27.09,145,602,197,33,2,26,6,109,102,5,2,90,46,,2,4,1,.327,.374,.518,.349,.395,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$26.30,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.09,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$25.91,137,562,155,28,1,32,4,91,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$25.67,,,,,,,,,,,,,,,,,,,,,,,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,6.47,.296,3.19,2.41
Matt Chapman,3B,Athletics,,11357,656305,,$24.96,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$24.82,,,,,,,,,,,,,,,,,,,,,,,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,4.21,.298,2.70,2.80
Francisco Lindor,SS,Indians,,6421,596019,,$24.62,143,598,170,40,2,32,3,101,74,22,5,98,46,9,3,6,1,.284,.335,.518,.291,.368,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$24.59,148,575,179,40,2,22,2,88,90,3,2,66,51,3,7,4,,.311,.372,.503,.320,.380,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.43,129,482,123,33,3,23,5,68,83,24,4,74,52,3,2,6,,.255,.327,.479,.256,.360,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$23.44,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$22.81,145,567,155,33,2,21,10,77,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$22.81,162,589,156,33,1,48,7,95,117,3,1,178,73,3,10,4,,.265,.354,.569,.294,.398,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$22.61,162,681,206,41,10,16,9,105,74,20,10,126,45,5,5,4,,.302,.348,.463,.350,.362,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.46,146,575,175,33,2,36,5,98,105,2,,138,72,9,4,5,,.304,.383,.557,.342,.405,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$22.09,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$21.99,93,311,85,16,1,31,3,70,67,,,87,41,,5,2,,.273,.365,.630,.277,.423,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$21.94,138,482,133,26,1,23,3,66,72,4,2,101,33,3,,3,3,.276,.319,.477,.305,.347,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$21.81,139,523,146,29,10,26,3,75,84,2,2,148,55,2,3,5,,.279,.348,.522,.339,.374,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$21.41,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$21.31,144,546,152,26,,38,2,96,90,5,2,129,48,3,3,6,1,.278,.336,.535,.296,.372,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.15,120,454,141,26,,41,2,81,108,,1,131,56,8,7,3,,.311,.392,.639,.351,.431,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$20.98,,,,,,,,,,,,,,,,,,,,,,,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,4.00,.273,3.30,2.54
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.84,,,,,,,,,,,,,,,,,,,,,,,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,4.17,.322,3.01,2.95
Ramón Laureano,CF,Athletics,,11465,657656,,$20.76,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$20.12,159,634,180,38,1,33,7,85,123,2,2,152,36,4,13,10,,.284,.330,.503,.320,.362,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$20.11,106,396,92,12,1,34,4,62,77,,1,125,40,3,9,1,,.232,.316,.525,.244,.362,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$19.78,105,380,94,19,2,34,6,76,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$19.45,158,573,161,30,1,34,4,110,93,4,,108,108,12,3,2,,.281,.397,.515,.293,.397,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$19.44,151,541,132,24,,31,3,72,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$19.11,141,491,123,26,7,28,3,86,74,10,2,108,52,,4,3,,.251,.325,.503,.265,.362,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,123,498,167,32,,18,3,81,56,17,5,109,15,,3,2,,.335,.357,.508,.399,.383,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$18.82,,,,,,,,,,,,,,,,,,,,,,,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,2.84,.317,3.72,3.54
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.59,124,500,149,27,3,31,3,89,74,6,5,82,41,,3,3,1,.298,.352,.550,.303,.388,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$18.53,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$18.39,,,,,,,,,,,,,,,,,,,,,,,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,6.08,.234,3.10,2.60
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$18.02,118,439,120,26,1,18,5,62,60,4,1,137,30,1,6,,1,.273,.328,.460,.359,.353,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.88,,,,,,,,,,,,,,,,,,,,,,,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,5.90,.311,1.58,1.51
Omar Narváez,C,Mariners,,11107,553882,,$17.86,132,428,119,12,,22,1,63,55,,,92,47,1,4,3,,.278,.353,.460,.306,.356,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.28,,,,,,,,,,,,,,,,,,,,,,,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,2.94,.287,4.12,3.65
Yordan Alvarez,LF,Astros,,12011,670541,,$17.28,87,313,98,26,,27,2,58,78,,,94,52,4,2,2,,.313,.412,.655,.366,.449,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.19,122,468,125,18,2,31,3,69,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$16.93,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$16.89,,,,,,,,,,,,,,,,,,,,,,,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,4.57,.306,2.38,2.27
José Berríos,SP,Twins,,11512,621244,,$16.72,,,,,,,,,,,,,,,,,,,,,,,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,3.82,.299,3.74,3.48
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$16.47,,,,,,,,,,,,,,,,,,,,,,,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,3.40,.289,2.17,2.39
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$16.21,,,,,,,,,,,,,,,,,,,,,,,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,3.36,.302,3.24,3.19
Domingo Germán,RP,Yankees,,10492,593334,,$16.03,,,,,,,,,,,,,,,,,,,,,,,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,3.92,.259,4.61,3.20
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.96,,,,,,,,,,,,,,,,,,,,,,,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,2.31,.209,2.18,2.80
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.53,,,,,,,,,,,,,,,,,,,,,,,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,4.67,.362,2.42,2.01
Mallex Smith,CF,Mariners,,6895,605480,,$15.13,134,510,116,19,9,6,7,70,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$14.91,102,415,109,20,10,9,4,58,62,43,7,132,19,,,6,3,.263,.289,.424,.357,.332,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$14.61,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373,,,,,,,,,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$14.59,140,577,161,27,3,8,9,93,40,15,5,139,21,,6,3,11,.279,.304,.378,.353,.319,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$14.54,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$14.53,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$14.41,,,,,,,,,,,,,,,,,,,,,,,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,3.38,.313,3.75,2.95
Taylor Rogers,RP,Twins,,10541,573124,,$14.17,,,,,,,,,,,,,,,,,,,,,,,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,8.18,.307,2.65,2.14
Roberto Pérez,C,Indians,,1044,547379,,$14.09,119,389,93,9,1,24,2,46,63,,,127,45,1,4,4,7,.239,.316,.452,.285,.339,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$14.00,103,351,88,16,,16,2,52,69,,1,85,32,,2,6,,.251,.312,.433,.281,.326,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$13.92,138,541,144,40,5,13,4,72,68,10,3,140,59,1,7,5,3,.266,.341,.431,.333,.346,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$13.90,,,,,,,,,,,,,,,,,,,,,,,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,3.09,.287,4.22,3.40
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$13.86,150,556,148,31,1,13,4,77,76,5,3,100,51,4,19,6,1,.266,.344,.396,.301,.332,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$13.77,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$13.66,,,,,,,,,,,,,,,,,,,,,,,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,2.38,.254,4.85,4.38
Emilio Pagán,RP,Rays,,9516,641941,,$13.47,,,,,,,,,,,,,,,,,,,,,,,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,7.38,.228,3.14,1.66
Domingo Santana,LF,Mariners,,6873,570267,,$13.35,121,451,114,20,1,21,4,63,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$13.24,,,,,,,,,,,,,,,,,,,,,,,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,2.62,.295,4.03,4.21
Hansel Robles,RP,Angels,,6182,570663,,$13.17,,,,,,,,,,,,,,,,,,,,,,,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,4.69,.280,2.73,2.85
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$12.84,,,,,,,,,,,,,,,,,,,,,,,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,2.39,.215,3.87,3.80
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$12.81,114,366,87,22,1,17,7,57,58,1,2,125,51,1,13,5,2,.238,.346,.443,.306,.357,,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.25,123,464,126,26,2,15,4,52,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345,,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.22,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$12.08,151,563,149,31,2,24,11,93,61,15,1,165,78,3,18,1,,.265,.371,.455,.333,.382,,,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,607644,,$12.04,,,,,,,,,,,,,,,,,,,,,,,31,155.00,637,138,23,121,38,,5,62,12,,1.135,3.60,3.18,.256,4.30,3.93
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.99,106,393,94,19,1,23,2,55,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$11.96,,,,,,,,,,,,,,,,,,,,,,,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,2.74,.307,3.59,3.83
Matthew Boyd,SP,Tigers,,11218,571510,,$11.47,,,,,,,,,,,,,,,,,,,,,,,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,4.76,.307,4.19,2.64
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$11.19,125,417,96,19,2,26,3,58,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.14,,,,,,,,,,,,,,,,,,,,,,,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,4.29,.343,2.83,2.86
Ryan Yarbrough,SP,Rays,,11939,642232,,$10.99,,,,,,,,,,,,,,,,,,,,,,,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,5.85,.264,3.40,3.47
Tom Murphy,C,Mariners,,7450,608596,,$10.83,75,260,71,12,1,18,,32,40,2,,87,19,,1,1,,.273,.324,.535,.340,.367,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$10.71,,,,,,,,,,,,,,,,,,,,,,,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,4.88,.301,2.10,1.52
Rougned Odor,2B,Rangers,,5786,596059,,$10.64,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Astros,,3621,489119,mileywa01,$10.47,,,,,,,,,,,,,,,,,,,,,,,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,2.30,.287,4.40,4.17
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$10.44,,,,,,,,,,,,,,,,,,,,,,,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,5.00,.292,3.89,3.24
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.36,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$10.35,,,,,,,,,,,,,,,,,,,,,,,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,5.89,.309,3.28,2.11
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.34,129,447,102,20,7,14,3,60,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303,,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$10.22,106,314,75,18,,12,7,44,62,,1,63,15,,6,5,2,.239,.281,.411,.258,.316,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$10.16,147,494,111,28,3,21,7,69,62,8,6,155,56,3,12,2,3,.225,.316,.421,.281,.331,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.13,91,298,75,17,1,19,3,48,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$10.08,136,493,139,21,,12,3,41,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.04,95,347,88,10,1,18,2,46,58,2,1,127,31,2,4,,,.254,.322,.444,.347,.337,,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$9.98,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.84,109,418,102,18,,34,5,81,86,,1,103,58,1,7,3,,.244,.344,.531,.239,.380,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$9.77,,,,,,,,,,,,,,,,,,,,,,,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,3.00,.267,4.29,3.81
Pedro Severino,C,Orioles,,10629,600474,,$9.25,96,305,76,13,,13,,37,44,3,1,73,29,,4,2,1,.249,.320,.420,.285,.325,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$9.14,,,,,,,,,,,,,,,,,,,,,,,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,4.07,.246,4.31,3.49
Joey Gallo,LF,Rangers,,6323,608336,,$8.99,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$8.97,,,,,,,,,,,,,,,,,,,,,,,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,3.73,.293,4.15,3.71
Frankie Montas,SP,Athletics,,11271,593423,,$8.77,,,,,,,,,,,,,,,,,,,,,,,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,4.48,.297,2.85,3.05
Homer Bailey,SP,Royals,,2787,456701,baileho02,$8.69,,,,,,,,,,,,,,,,,,,,,,,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,2.81,.301,3.98,3.79
Óscar Mercado,SS,Indians,,11432,640458,,$8.69,115,438,118,25,3,15,3,70,54,15,4,84,28,,5,4,7,.269,.313,.443,.300,.339,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$8.68,,,,,,,,,,,,,,,,,,,,,,,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,3.76,.237,3.63,3.25
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.52,147,557,145,28,1,23,6,67,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$8.47,,,,,,,,,,,,,,,,,,,,,,,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,1.84,.278,4.42,4.77
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.38,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$8.30,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$7.98,87,271,71,30,4,10,3,48,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$7.94,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.79,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$7.62,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,114,425,112,19,,15,1,52,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325,,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$7.25,139,524,160,21,2,12,12,62,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$7.03,87,260,72,18,1,13,2,46,47,6,,71,34,,1,1,,.277,.361,.504,.333,.385,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$6.83,,,,,,,,,,,,,,,,,,,,,,,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,2.86,.280,5.09,3.86
Austin Romine,C,Yankees,,281,519222,rominau01,$6.68,72,228,64,12,,8,,29,35,1,1,50,10,,,1,1,.281,.308,.439,.327,.324,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$6.55,,,,,,,,,,,,,,,,,,,,,,,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,2.86,.330,4.15,3.75
Delino DeShields,CF,Rangers,,5302,592261,,$6.16,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH,Angels,,11942,660271,,$6.08,106,384,110,20,5,18,7,51,62,12,3,110,33,1,2,4,,.286,.343,.505,.354,.381,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$5.98,79,237,55,9,,13,,39,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$5.84,,,,,,,,,,,,,,,,,,,,,,,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,7.10,.213,3.47,3.02
Tyler Glasnow,SP,Rays,,7453,607192,,$5.51,,,,,,,,,,,,,,,,,,,,,,,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,5.43,.265,2.14,2.17
Danny Jansen,C,Blue Jays,,11917,643376,,$5.42,107,347,72,12,1,13,2,41,43,,1,79,31,1,4,1,1,.207,.279,.360,.230,.286,,,,,,,,,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$5.22,131,491,120,22,,23,4,55,93,3,,68,43,1,3,8,,.244,.305,.430,.238,.325,,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.13,101,357,86,16,3,13,6,46,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$5.04,,,,,,,,,,,,,,,,,,,,,,,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,4.43,.245,3.03,2.88
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$5.01,,,,,,,,,,,,,,,,,,,,,,,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,1.86,.280,4.55,4.53
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$4.99,121,433,111,23,1,23,,61,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$4.95,,,,,,,,,,,,,,,,,,,,,,,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,2.38,.264,3.54,3.93
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$4.94,84,314,87,19,2,20,2,52,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372,,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$4.89,85,225,62,15,1,15,1,42,38,3,2,61,33,,2,1,,.276,.372,.551,.313,.396,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$4.88,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$4.81,,,,,,,,,,,,,,,,,,,,,,,32,174.33,768,198,31,143,45,2,6,107,14,,1.394,5.52,3.18,.308,4.61,3.93
Zach Plesac,SP,Indians,,12956,668676,,$4.73,,,,,,,,,,,,,,,,,,,,,,,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,2.20,.255,4.83,4.26
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$4.72,,,,,,,,,,,,,,,,,,,,,,,73,66.33,283,47,5,88,40,3,2,14,6,2,1.312,1.90,2.20,.284,3.19,3.30
Diego Castillo,RP,Rays,,11831,650895,,$4.66,,,,,,,,,,,,,,,,,,,,,,,65,68.67,290,59,8,81,26,4,5,26,5,8,1.238,3.41,3.12,.300,3.43,3.13
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.55,100,354,83,17,2,16,3,66,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.50,110,396,115,23,2,13,3,59,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$4.43,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$4.40,,,,,,,,,,,,,,,,,,,,,,,23,107.00,441,96,14,147,40,1,1,51,6,,1.271,4.29,3.67,.343,3.17,2.48
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$4.29,139,459,100,24,2,20,1,65,67,9,1,75,48,2,8,3,,.218,.301,.410,.218,.314,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$4.16,,,,,,,,,,,,,,,,,,,,,,,68,65.00,264,52,8,110,18,4,2,24,5,1,1.077,3.32,6.11,.349,2.05,1.06
José Leclerc,RP,Rangers,,10838,600917,,$4.02,,,,,,,,,,,,,,,,,,,,,,,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,2.56,.306,3.43,3.14
David Price,SP,Red Sox,,551,456034,priceda01,$3.86,,,,,,,,,,,,,,,,,,,,,,,22,107.33,458,109,15,128,32,,3,51,7,,1.314,4.28,4.00,.336,3.51,2.96
Félix Peña,SP,Angels,,11374,570240,,$3.80,,,,,,,,,,,,,,,,,,,,,,,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,2.97,.256,4.41,3.60
Brad Keller,SP,Royals,,11946,641745,,$3.79,,,,,,,,,,,,,,,,,,,,,,,28,165.33,709,154,15,122,70,2,9,77,7,,1.355,4.19,1.74,.282,4.20,4.64
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$3.78,,,,,,,,,,,,,,,,,,,,,,,30,161.67,700,161,29,162,58,,6,86,7,,1.355,4.79,2.79,.297,4.62,3.72
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.71,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$3.66,72,230,48,12,,12,2,19,41,,,74,16,,3,2,,.209,.267,.417,.247,.302,,,,,,,,,,,,,,,,,,