Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$0.00,,,,,,,,,,,60,240,76,19,43,60,,.317
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,58,219,64,17,45,46,10,.292
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,60,214,73,13,51,53,2,.341
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,60,224,68,16,44,47,6,.304
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,56,213,59,22,41,52,,.277
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,57,232,61,11,32,43,,.263
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,60,203,49,9,35,40,5,.241
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,57,208,48,16,31,35,1,.231
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,38,143,41,9,23,36,4,.287
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,60,221,58,9,34,33,1,.262
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,57,218,59,7,35,34,1,.271
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,57,198,40,15,29,38,2,.202
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,59,200,51,11,27,38,,.255
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,51,188,52,8,31,34,,.277
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,52,185,55,7,30,29,1,.297
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,,,,,,,,,,,60,223,62,8,23,38,1,.278
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,60,210,41,14,28,42,1,.195
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,51,149,46,9,25,30,,.309
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,41,151,37,10,35,26,1,.245
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,58,191,58,6,31,21,1,.304
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,43,151,45,6,24,30,1,.298
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,58,203,39,12,36,27,1,.192
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,44,160,54,4,24,23,1,.338
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,42,136,36,10,22,29,,.265
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,53,186,38,13,31,25,,.204
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,54,186,42,11,32,22,,.226
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,52,178,44,10,28,23,,.247
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,54,185,41,9,25,32,1,.222
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,150,46,4,26,23,1,.307
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,53,193,49,7,26,28,,.254
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,55,204,51,5,29,26,2,.250
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,182,46,8,23,26,,.253
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,60,206,41,8,34,30,,.199
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,51,188,45,8,24,27,,.239
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,37,142,33,10,22,25,,.232
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,52,183,57,4,19,23,,.311
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,,,,,,,,,,,52,141,39,8,24,16,,.277
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,,,,,,,,,,,48,142,33,7,21,25,1,.232
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,52,200,45,6,28,24,,.225
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,34,120,34,6,20,20,,.283
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,57,211,49,6,27,22,,.232
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,24,85,32,5,17,11,1,.376
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,42,117,29,9,19,17,,.248
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,39,129,30,8,14,26,1,.233
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,57,195,44,8,22,22,,.226
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,42,153,37,6,19,22,,.242
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,32,76,19,8,13,17,,.250
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,39,152,34,6,15,25,,.224
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,54,182,32,8,19,26,1,.176
Mike Brosseau,3B,Rays,,12445,670712,,$-0.00,,,,,,,,,,,36,86,26,5,12,12,2,.302
Travis Shaw,1B,Blue Jays,,6826,543768,,$-0.00,,,,,,,,,,,50,163,39,6,17,17,,.239
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-0.00,,,,,,,,,,,40,87,24,5,11,18,1,.276
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,54,203,43,4,22,20,1,.212
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,50,140,26,4,22,24,,.186
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,34,114,35,2,16,11,,.307
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,,,,,,,,,,,45,157,37,4,16,12,1,.236
José Marmolejos,1B,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,35,107,22,6,12,18,,.206
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,28,81,18,6,14,11,,.222
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,42,122,28,3,16,16,,.230
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,34,131,27,4,20,11,,.206
Ryan McBroom,1B,Royals,,12038,643436,,$-0.00,,,,,,,,,,,36,81,20,6,8,10,,.247
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,,,,,,,,,,,40,123,29,3,10,16,,.236
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,26,78,19,4,10,9,1,.244
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,34,94,26,,16,5,2,.277
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,36,119,21,5,14,15,,.176
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,35,120,24,4,16,9,,.200
Sam Haggerty,1B,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,13,50,13,1,7,6,4,.260
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,,,,,,,,,,,41,123,25,3,10,12,1,.203
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,,,,,,,,,,,13,42,8,4,9,8,,.190
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,,,,,,,,,,,42,113,22,2,7,18,,.195
Abraham Toro,3B,Astros,,12206,647351,,$-0.00,,,,,,,,,,,33,87,13,3,13,9,1,.149
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,33,99,20,,15,9,,.202
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,12,37,10,1,7,4,1,.270
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,43,115,24,1,10,10,,.209
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,,,,,,,,,,,40,63,10,,11,3,4,.159
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,,,,,,,,,,,9,27,6,2,5,5,,.222
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,16,49,9,2,4,9,,.184
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,36,113,18,3,12,6,,.159
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,34,84,18,1,5,6,,.214
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-0.00,,,,,,,,,,,13,35,6,1,5,6,,.171
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-0.00,,,,,,,,,,,18,39,9,,5,3,,.231
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,7,21,4,1,3,3,,.190
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,8,21,3,1,3,1,,.143
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,,,,,,,,,,,9,10,2,,3,1,,.200
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,4,7,2,,1,,,.286
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,,,,,,,,,,,4,5,,,,,1,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
John Nogowski,1B,Cardinals,,6591,596056,,$-0.00,,,,,,,,,,,1,4,1,,,,,.250
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,14,39,6,,2,3,,.154
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,,,,,,,,,,,4,7,1,,,,,.143
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,2,4,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,4,9,1,,,,,.111
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,7,20,2,,1,,,.100
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,16,52,6,,3,1,,.115
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,8,17,,,,,,
