Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyrie Irving,PG,Cavaliers,,2632,$13.54,59,484,1070,45.23,248,290,85.52,109,1325,216,350,89,21,,22.46,3.66,5.93,1.508,0.356,34:43
Tristan Thompson,PF,Cavaliers,,2631,$7.79,82,390,799,48.81,177,291,60.82,,957,773,108,60,71,,11.67,9.43,1.32,0.732,0.866,31:16
Alonzo Gee,SF,Cavaliers,,2464,$1.00,82,305,744,40.99,163,205,79.51,69,842,320,133,107,29,,10.27,3.90,1.62,1.305,0.354,30:59
C.J. Miles,SF,Cavaliers,,1968,$-6.42,65,255,614,41.53,93,107,86.92,126,729,174,63,49,17,,11.22,2.68,0.97,0.754,0.262,20:59
Tyler Zeller,C,Cavaliers,,2719,$-6.56,77,245,559,43.83,120,157,76.43,,610,438,96,35,70,,7.92,5.69,1.25,0.455,0.909,26:24
Marreese Speights,PF,Cavaliers,,2289,$-14.58,79,260,584,44.52,135,175,77.14,3,658,386,47,24,53,,8.33,4.89,0.59,0.304,0.671,16:27
Dion Waiters,SG,Cavaliers,,2730,$-15.34,61,336,815,41.23,159,213,74.65,63,894,149,183,59,16,,14.66,2.44,3.00,0.967,0.262,28:48
Anderson Varejao,C,Cavaliers,,1091,$-17.86,25,138,289,47.75,77,102,75.49,,353,361,84,37,14,,14.12,14.44,3.36,1.480,0.560,36:02
Wayne Ellington,SG,Cavaliers,,2407,$-18.60,78,226,529,42.72,68,75,90.67,94,614,166,104,45,3,,7.87,2.13,1.33,0.577,0.038,21:18
Shaun Livingston,PG,Cavaliers,,1098,$-18.80,66,166,346,47.98,85,98,86.73,,417,158,215,48,31,,6.32,2.39,3.26,0.727,0.470,22:03
Luke Walton,SF,Cavaliers,,1046,$-24.29,50,71,181,39.23,10,20,50.00,20,172,145,166,42,13,,3.44,2.90,3.32,0.840,0.260,17:09
Omri Casspi,SF,Cavaliers,,2416,$-34.09,43,63,160,39.38,22,41,53.66,25,173,114,28,25,12,,4.02,2.65,0.65,0.581,0.279,11:41
Daniel Gibson,PG,Cavaliers,,2075,$-36.96,46,84,247,34.01,26,37,70.27,56,250,60,82,30,4,,5.43,1.30,1.78,0.652,0.087,19:59
Kevin Jones,PF,Cavaliers,,2796,$-43.63,32,43,107,40.19,9,15,60.00,,95,78,10,9,5,,2.97,2.44,0.31,0.281,0.156,10:26
Samardo Samuels,PF,Cavaliers,,2524,$-47.30,18,22,60,36.67,14,24,58.33,,58,28,8,3,3,,3.22,1.56,0.44,0.167,0.167,10:52
Semih Erden,C,Cavaliers,,2292,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Kelenna Azubuike,SF,Cavaliers,,2021,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Cavaliers,,2093,$-53.23,7,4,16,25.00,2,2,100.00,,10,2,9,3,,,1.43,0.29,1.29,0.429,,11:11
Josh Selby,PG,Cavaliers,,2696,$-53.56,10,6,22,27.27,7,11,63.64,1,20,5,4,2,,,2.00,0.50,0.40,0.200,,5:53
Kevin Anderson,PG,Cavaliers,,2818,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
