Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Phillies,,6742,,,,,,,,,,,6,16,2,,,,.125
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Oswaldo Arcia,LF/RF,Padres,,5532,,,,,,,,,,,69,202,41,8,23,1,.203
Cody Asche,LF,Phillies,,6253,,,,,,,,,,,71,197,42,4,18,3,.213
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,70,209,49,8,25,1,.234
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,21,32,5,,2,,.156
Brandon Barnes,LF,Rockies,,3009,,,,,,,,,,,48,100,22,,8,1,.220
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115,377,97,7,51,1,.257
Christian Bethancourt,C,Padres,Team Mike,5132,,,,,,,,,,,73,193,44,6,25,1,.228
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Ryan Braun,LF/RF,Brewers,Team Erik,3173,,,,,,,,,,,135,511,156,30,91,16,.305
Trevor Brown,C,Giants,,10069,,,,,,,,,,,75,173,41,5,19,,.237
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,,,,,,,,,,,75,207,50,9,19,23,.242
Kris Bryant,3B/LF,Cubs,Team Erik,7420,,,,,,,,,,,155,603,176,39,102,8,.292
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,61,171,42,3,23,1,.246
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,Team Erik,269,,,,,,,,,,,101,326,86,1,33,6,.264
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Michael Conforto,LF,Mets,,10693,,,,,,,,,,,109,304,67,12,42,2,.220
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,30,81,15,,6,,.185
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,,,,,,,,,,,132,479,134,31,86,3,.280
David Dahl,LF,Rockies,Schellackers,6320,,,,,,,,,,,63,222,70,7,24,5,.315
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,,,,,,,,,,,130,234,48,6,25,4,.205
Ian Desmond,CF/LF,Rockies,,2521,,,,,,,,,,,156,625,178,22,86,21,.285
Alex Dickerson,LF/RF,Padres,Team Mike,6925,,,,,,,,,,,84,253,65,10,37,5,.257
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,,,,,,,,,,,134,461,130,16,53,1,.282
Adam Duvall,LF,Reds,Doppelganger,6383,,,,,,,,,,,150,552,133,33,103,6,.241
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,1,4,,,1,,
A.J. Ellis,C,Marlins,Team Mike,4622,,,,,,,,,,,64,171,37,2,22,2,.216
Andre Ethier,LF,Dodgers,,4708,,,,,,,,,,,16,24,5,1,2,,.208
Tim Federowicz,C,Cubs,,97,,,,,,,,,,,17,31,6,,3,,.194
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,83,281,76,8,41,,.270
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,,125,307,78,7,34,2,.254
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,,66,146,44,2,11,4,.301
Eric Fryer,C,Pirates,,3362,,,,,,,,,,,60,116,31,,13,,.267
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,24,68,16,1,6,,.235
Cole Gillespie,LF,Marlins,,3688,,,,,,,,,,,41,51,12,,5,,.235
Tyler Goeddel,LF,Phillies,Team Lorin,11328,,,,,,,,,,,92,213,41,4,16,3,.192
Tuffy Gosewisch,C,Braves,,2302,,,,,,,,,,,33,90,14,3,7,,.156
Yasmani Grandal,C,Dodgers,Doppelganger,4985,,,,,,,,,,,126,390,89,27,72,1,.228
Juan Graterol,C,Diamondbacks,,6995,,,,,,,,,,,9,14,4,,3,,.286
Grant Green,2B/LF,Giants,,4844,,,,,,,,,,,18,46,12,1,7,,.261
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,,,,,,,,,,,114,200,47,12,28,5,.235
Austin Hedges,C,Padres,,6232,,,,,,,,,,,8,24,3,,1,,.125
Chris Heisey,LF/RF,Nationals,,2866,,,,,,,,,,,83,139,30,9,17,,.216
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,4,11,2,1,1,,.182
Enrique Hernández,2B/CF/LF,Dodgers,,5301,,,,,,,,,,,109,216,41,7,18,2,.190
Chris Herrmann,C,Diamondbacks,Team Jim,5086,,,,,,,,,,,56,148,42,6,28,4,.284
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,13,25,6,1,2,,.240
Nick Hundley,C,Rockies,Buchanalia,3944,,,,,,,,,,,83,289,75,10,48,,.260
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,,90,347,101,2,26,2,.291
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,,,,,,,,,,,131,304,75,10,34,4,.247
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,13,27,4,,3,,.148
Matt Kemp,LF/RF,Braves,Schellackers,4676,,,,,,,,,,,156,623,167,35,108,1,.268
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,,,,,,,,,,,146,487,124,8,40,10,.255
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,1,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Pirates,,3315,,,,,,,,,,,32,85,8,1,4,,.094
Blake Lalli,C,Braves,,2647,,,,,,,,,,,10,13,2,,1,,.154
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,39,99,23,3,8,,.232
Raffy Lopez,C,Reds,,6299,,,,,,,,,,,8,7,,,,,
David Lough,LF/RF,Phillies,,1437,,,,,,,,,,,30,67,16,,4,1,.239
Starling Marte,CF/LF,Pirates,Schellackers,3367,,,,,,,,,,,129,489,152,9,46,47,.311
José Martínez,LF,Cardinals,,953,,,,,,,,,,,12,16,7,,1,,.438
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,41,126,30,2,15,,.238
Michael McKenry,C,Cardinals,,3786,,,,,,,,,,,3,1,,,,,
Devin Mesoraco,C,Reds,Team Lorin,2815,,,,,,,,,,,16,50,7,,1,,.140
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,147,534,164,8,58,3,.307
Miguel Montero,C,Cubs,Team Erik,3636,,,,,,,,,,,86,241,52,8,33,1,.216
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Tom Murphy,C,Rockies,Team Mike,7450,,,,,,,,,,,21,44,12,5,13,1,.273
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,,
Derek Norris,C,Nationals,Schellackers,2481,,,,,,,,,,,125,415,77,14,42,9,.186
Peter O'Brien,LF,Diamondbacks,,7209,,,,,,,,,,,28,64,9,5,9,,.141
Hector Olivera,LF,Braves,,11019,,,,,,,,,,,6,19,4,,2,,.211
José Osuna,LF,Pirates,,10677,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Reds,,3788,,,,,,,,,,,31,51,8,,,,.157
Angel Pagan,CF/LF,Giants,Schellackers,2180,,,,,,,,,,,129,495,137,12,55,15,.277
Jimmy Paredes,LF/RF,Phillies,,295,,,,,,,,,,,83,158,35,5,19,,.222
Jarrett Parker,LF/RF,Giants,,5430,,,,,,,,,,,63,127,30,5,14,,.236
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Brayan Pena,C,Cardinals,,1372,,,,,,,,,,,9,13,2,,,,.154
Yefri Perez,LF,Marlins,,11122,,,,,,,,,,,12,3,2,,,4,.667
Jace Peterson,2B/LF,Braves,Sith Lords,5789,,,,,,,,,,,115,350,89,7,29,5,.254
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,,,,,,,,,,,78,159,36,9,17,2,.226
A.J. Pierzynski,C,Braves,Buchanalia,884,,,,,,,,,,,81,247,54,2,23,1,.219
Manny Piña,C,Brewers,Buchanalia,1373,,,,,,,,,,,33,71,18,2,12,,.254
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,48,132,26,1,11,,.197
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,,,,,,,,,,,144,527,136,22,86,17,.258
Buster Posey,1B/C,Giants,Team Jim,4108,,,,,,,,,,,146,539,155,14,80,6,.288
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,,,,,,,,,,,113,223,49,9,30,,.220
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Sole City Sox,5756,,,,,,,,,,,137,509,154,11,48,12,.303
Anthony Recker,C,Braves,,4814,,,,,,,,,,,33,90,25,2,15,1,.278
René Rivera,C,Mets,,2119,,,,,,,,,,,65,185,41,6,26,,.222
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,20,38,7,,2,,.184
David Ross,C,Cubs,,1828,,,,,,,,,,,67,166,38,10,32,,.229
Cameron Rupp,C,Phillies,Doppelganger,6513,,,,,,,,,,,105,389,98,16,54,1,.252
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Kyle Schwarber,LF,Cubs,,10616,,,,,,,,,,,2,4,,,,,
Rob Segedin,LF,Dodgers,,6078,,,,,,,,,,,40,73,17,2,12,,.233
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,24,51,16,2,7,1,.314
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,16,28,9,2,4,,.321
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,Team Erik,6895,,,,,,,,,,,72,189,45,3,22,16,.238
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,34,98,21,1,7,,.214
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,9,17,4,1,2,,.235
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Héctor Sánchez,C,Padres,,4109,,,,,,,,,,,28,49,13,3,8,,.265
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,22,38,10,,3,3,.263
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,10,13,4,1,4,,.308
Eric Thames,LF,Brewers,,798,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,,,,,,,,,,,80,236,53,13,32,5,.225
Andrew Toles,CF/LF,Dodgers,,11528,,,,,,,,,,,48,105,33,3,16,1,.314
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,,,,,,,,,,,140,530,144,31,83,2,.272
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,3,3,,,,,
Scott Van Slyke,LF,Dodgers,,4716,,,,,,,,,,,52,102,23,1,7,1,.225
Rickie Weeks Jr.,2B/LF,Diamondbacks,Team Mike,3143,,,,,,,,,,,108,180,43,9,27,5,.239
Jayson Werth,LF,Nationals,Sole City Sox,2390,,,,,,,,,,,143,525,128,21,69,5,.244
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,Ballbusters,7421,,,,,,,,,,,71,205,53,3,30,4,.259
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,155,578,172,21,98,9,.298
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,,,,,,,,,,,147,523,142,18,76,6,.272
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,75,251,62,4,15,,.247
