Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,48,43.67,40,14,16,2,1,1.237,3.30
Matt Barnes,RP,Red Sox,,6440,,,,,,,,70,69.67,57,28,30,7,1,1.220,3.88
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,151,573,155,20,90,20,.271,,,,,,,,,
Mookie Betts,RF,Red Sox,Ballbusters,7057,153,628,166,24,102,26,.264,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Obi-Wan,6301,148,571,156,10,62,15,.273,,,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,,,,,,,,32,41.33,50,14,20,1,,1.548,4.35
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,133,482,118,17,63,8,.245,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,
Ty Buttrey,SP,Red Sox,,11754,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,Obi-Wan,4853,117,336,79,5,20,29,.235,,,,,,,,,
Rafael Devers,3B,Red Sox,Team Erik,11482,58,222,63,10,30,3,.284,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,1,0.33,,1,,,,3.000,
Justin Haley,RP/SP,Red Sox,,11479,,,,,,,,10,18.00,22,6,12,,1,1.556,6.00
Heath Hembree,RP,Red Sox,,5629,,,,,,,,62,62.00,72,18,25,2,,1.452,3.63
Marco Hernández,2B,Red Sox,,10013,21,58,16,,2,,.276,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,64,140,28,,7,2,.200,,,,,,,,,
Williams Jerez,RP,Red Sox,,11285,,,,,,,,,,,,,,,,
Brian Johnson,SP,Red Sox,,7475,,,,,,,,5,27.00,32,8,13,2,,1.481,4.33
Joe Kelly,RP,Red Sox,,5067,,,,,,,,54,58.00,42,27,18,4,,1.190,2.79
Kyle Kendrick,SP,Red Sox,,2288,,,,,,,,2,8.33,18,3,12,,,2.520,12.96
Craig Kimbrel,RP,Red Sox,Team Joker,1782,,,,,,,,67,69.00,33,14,11,5,35,0.681,1.43
Sandy León,C,Red Sox,Team Lorin,5609,85,271,61,7,39,,.225,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,25,56,15,,2,1,.268,,,,,,,,,
Austin Maddox,RP,Red Sox,,9539,,,,,,,,13,17.33,13,2,1,,,0.865,0.52
Deven Marrero,3B/SS,Red Sox,,6313,71,171,36,4,27,5,.211,,,,,,,,,
Kyle Martin,RP/SP,Red Sox,,11360,,,,,,,,2,2.33,2,2,1,,,1.714,3.86
Mitch Moreland,1B,Red Sox,Ballbusters,4519,149,508,125,22,79,,.246,,,,,,,,,
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,114,467,146,12,58,24,.313,,,,,,,,,
Dustin Pedroia,2B,Red Sox,DoubleHeader,126,105,406,119,7,62,4,.293,,,,,,,,,
Drew Pomeranz,SP,Red Sox,Team Joker,5088,,,,,,,,32,173.67,166,69,64,17,,1.353,3.32
Rick Porcello,SP,Red Sox,Team Lorin,1182,,,,,,,,33,203.33,235,48,105,11,,1.392,4.65
David Price,RP/SP,Red Sox,Team Joker,551,,,,,,,,16,74.67,65,24,28,6,,1.192,3.38
Hanley Ramírez,1B/DH,Red Sox,Team Sapinski,1999,133,496,120,23,62,1,.242,,,,,,,,,
Addison Reed,RP,Red Sox,DoubleHeader,5391,,,,,,,,77,76.00,65,15,24,2,19,1.053,2.84
Eduardo Rodriguez,SP,Red Sox,Team Lorin,6329,,,,,,,,25,137.33,126,50,64,6,,1.282,4.19
Robbie Ross Jr.,RP,Red Sox,,5604,,,,,,,,8,9.00,12,5,7,,,1.889,7.00
Josh Rutledge,2B/3B,Red Sox,,5774,37,107,24,,9,1,.224,,,,,,,,,
Chris Sale,SP,Red Sox,Buchanalia,4967,,,,,,,,32,214.33,165,43,69,17,,0.970,2.90
Robby Scott,RP,Red Sox,,5511,,,,,,,,57,35.67,22,13,15,2,,0.981,3.79
Steve Selsky,LF,Red Sox,,6748,8,9,1,,,,.111,,,,,,,,,
Chandler Shepherd,SP,Red Sox,,11520,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,,,,,,,,8,6.67,7,2,1,,1,1.350,1.35
Blake Swihart,C,Red Sox,,6860,6,5,1,,,,.200,,,,,,,,,
Ben Taylor,RP/SP,Red Sox,,11713,,,,,,,,14,17.33,20,9,10,,1,1.673,5.19
Tyler Thornburg,RP,Red Sox,,5614,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,33,76,20,,1,1,.263,,,,,,,,,
Hector Velázquez,RP/SP,Red Sox,,11755,,,,,,,,8,24.67,21,7,8,3,,1.135,2.92
Christian Vázquez,C,Red Sox,Buchanalia,5299,99,324,94,5,32,7,.290,,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,,,,,,,,33,39.67,37,11,14,1,,1.210,3.18
Steven Wright,SP,Red Sox,,981,,,,,,,,5,24.00,40,5,22,1,,1.875,8.25
Chris Young,DH/LF,Red Sox,Team Sapinski,3686,90,243,57,7,25,3,.235,,,,,,,,,
Luis Ysla,SP,Red Sox,,11521,,,,,,,,,,,,,,,,
