Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Team Sapinski,7346,,,,,,,,,,159,624,183,25,100,,.293
Dustin Ackley,LF,Yankees,,4296,,,,,,,,,,28,61,9,,4,,.148
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,9,6,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,35,56,8,,5,1,.143
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Yonder Alonso,1B,Athletics,Buchanalia,2819,,,,,,,,,,156,482,122,7,56,3,.253
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,161,640,216,24,96,30,.338
Pedro Alvarez,DH,Orioles,DoubleHeader,3320,,,,,,,,,,109,337,84,22,49,1,.249
Tim Anderson,SS,White Sox,DoubleHeader,10574,,,,,,,,,,99,410,116,9,30,10,.283
Elvis Andrus,SS,Rangers,The Empire,4483,,,,,,,,,,147,506,153,8,69,24,.302
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,,,,,,,,,,118,417,118,4,28,7,.283
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
Alex Avila,C,Tigers,,1191,,,,,,,,,,57,169,36,7,11,,.213
Erick Aybar,SS,Tigers,Obi-Wan,1692,,,,,,,,,,126,415,101,3,34,3,.243
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,64,198,49,5,16,2,.247
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
James Beresford,2B,Twins,,1550,,,,,,,,,,10,22,5,,,,.227
Mookie Betts,RF,Red Sox,DoubleHeader,7057,,,,,,,,,,158,672,214,31,113,26,.318
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,157,652,192,21,89,13,.294
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,6,13,4,,,,.308
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,,,,,,,,,,156,558,149,26,87,9,.267
Michael Brantley,LF,Indians,Team Lorin,1094,,,,,,,,,,11,39,9,,7,1,.231
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,10,6,,,,,
Billy Burns,CF,Royals,Ballbusters,6553,,,,,,,,,,97,311,73,,13,17,.235
Nick Buss,CF/LF,Angels,,5860,,,,,,,,,,36,81,16,1,8,2,.198
Drew Butera,C,Royals,,1511,,,,,,,,,,55,123,35,4,16,,.285
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,92,298,67,10,38,10,.225
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,153,583,175,32,104,1,.300
Melky Cabrera,LF,White Sox,Team Lorin,1869,,,,,,,,,,151,591,175,14,86,2,.296
Miguel Cabrera,1B,Tigers,The Empire,1210,,,,,,,,,,158,595,188,38,108,,.316
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,157,594,161,18,75,2,.271
Mark Canha,1B/LF,Athletics,Team Lorin,5757,,,,,,,,,,16,41,5,3,6,,.122
Robinson Canó,2B,Mariners,Team Lorin,289,,,,,,,,,,161,655,195,39,103,,.298
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Curt Casali,C,Rays,,5505,,,,,,,,,,84,226,42,8,25,,.186
Nick Castellanos,3B,Tigers,DoubleHeader,5597,,,,,,,,,,110,411,117,18,58,1,.285
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,9,8,2,,,,.250
Welington Castillo,C,Orioles,,2631,,,,,,,,,,113,416,110,14,68,2,.264
Jason Castro,C,Twins,Obi-Wan,2953,,,,,,,,,,113,329,69,11,32,2,.210
Starlin Castro,2B,Yankees,DoubleHeader,2675,,,,,,,,,,151,577,156,21,70,4,.270
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,13,27,3,,1,,.111
Juan Centeno,C,Twins,,5409,,,,,,,,,,55,176,46,3,25,,.261
Robinson Chirinos,C,Rangers,Ballbusters,2632,,,,,,,,,,57,147,33,9,20,,.224
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,,,,,,,,,,126,385,110,8,57,6,.286
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,54,112,19,5,12,2,.170
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,,,,,,,,,,48,178,43,7,17,6,.242
Steve Clevenger,C,Mariners,,2633,,,,,,,,,,22,68,15,1,7,,.221
Jason Coats,LF,White Sox,,10701,,,,,,,,,,28,50,10,1,4,1,.200
Chris Colabello,1B,Blue Jays,,6327,,,,,,,,,,10,29,2,,1,,.069
Tyler Collins,CF/LF,Tigers,,5906,,,,,,,,,,56,136,32,4,15,1,.235
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Hank Conger,C,Rays,Team Joker,1659,,,,,,,,,,49,124,24,3,10,,.194
Carlos Correa,SS,Astros,Team Joker,6438,,,,,,,,,,153,577,158,20,96,13,.274
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Collin Cowgill,RF,Indians,,3704,,,,,,,,,,9,12,1,,,,.083
Coco Crisp,CF/LF,Indians,The Empire,4850,,,,,,,,,,122,446,103,13,55,10,.231
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Tony Cruz,C,Royals,,3484,,,,,,,,,,4,4,,,1,,
Todd Cunningham,CF/LF,Angels,,5247,,,,,,,,,,20,27,4,,1,,.148
Cheslor Cuthbert,3B,Royals,Team Erik,6848,,,,,,,,,,128,475,130,12,46,2,.274
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,1,2,1,,1,,.500
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,157,566,125,38,84,1,.221
Ike Davis,1B,Yankees,,2128,,,,,,,,,,8,14,3,,1,,.214
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,150,555,137,42,102,1,.247
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,134,454,113,12,48,43,.249
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,,,,,,,,,,74,182,38,4,13,8,.209
Jaff Decker,LF,Rays,,5453,,,,,,,,,,19,52,8,,1,1,.154
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,,,,,,,,,,148,510,125,24,70,,.245
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Brian Dozier,2B,Twins,Team Erik,5087,,,,,,,,,,155,615,165,42,99,18,.268
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,8,19,4,,1,,.211
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Matt Duffy,3B,Rangers,,10560,,,,,,,,,,3,3,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Brett Eibner,CF/RF,Athletics,,5205,,,,,,,,,,70,187,36,6,22,,.193
Jacoby Ellsbury,CF,Yankees,Team Joker,164,,,,,,,,,,148,551,145,9,56,20,.263
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,,,,,,,,,,160,601,158,42,127,2,.263
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Ballbusters,3154,,,,,,,,,,162,637,166,7,55,17,.261
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,132,517,157,5,39,,.304
Danny Espinosa,SS,Angels,,2522,,,,,,,,,,157,516,108,24,72,9,.209
Prince Fielder,DH,Rangers,Obi-Wan,3131,,,,,,,,,,89,326,69,8,44,,.212
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rays,Team Erik,3977,,,,,,,,,,127,511,135,20,52,6,.264
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,,,,,,,,,,60,174,47,6,26,6,.270
Todd Frazier,3B,White Sox,DoubleHeader,2863,,,,,,,,,,158,590,133,40,98,15,.225
Mike Freeman,2B,Mariners,,5311,,,,,,,,,,21,22,5,,1,,.227
Rey Fuentes,LF,Royals,,5221,,,,,,,,,,13,41,13,,5,,.317
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,,,,,,,,,,17,25,1,1,1,1,.040
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,120,413,101,12,51,4,.245
Leury García,2B/CF,White Sox,,4485,,,,,,,,,,18,48,11,1,5,2,.229
Brett Gardner,LF,Yankees,Team Sapinski,326,,,,,,,,,,148,547,143,7,41,16,.261
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,,,,,,,,,,128,447,112,32,72,2,.251
Craig Gentry,CF,Angels,,4517,,,,,,,,,,14,34,5,,2,,.147
Johnny Giavotella,2B,Angels,Team Joker,5083,,,,,,,,,,99,346,90,6,31,4,.260
Chris Gimenez,C,Indians,,1053,,,,,,,,,,67,139,30,4,11,,.216
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,76,183,34,3,12,1,.186
Yan Gomes,C,Indians,Team Lorin,5592,,,,,,,,,,74,251,42,9,34,,.167
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Erik González,SS,Indians,,6990,,,,,,,,,,21,16,5,,,,.312
Alex Gordon,LF,Royals,DoubleHeader,1395,,,,,,,,,,128,445,98,17,40,8,.220
Terrance Gore,LF,Royals,Dark Angel,10472,,,,,,,,,,17,3,,,,11,
Anthony Gose,CF,Tigers,,5104,,,,,,,,,,30,91,19,2,7,,.209
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Obi-Wan,5332,,,,,,,,,,153,562,155,20,70,7,.276
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,,,,,,,,,,99,332,93,11,37,2,.280
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,36,130,34,3,15,1,.262
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,,,,,,,,,,118,411,95,13,53,18,.231
Ryan Hanigan,C,Red Sox,,2811,,,,,,,,,,35,105,18,1,14,,.171
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,34,109,25,5,17,,.229
J.J. Hardy,SS,Orioles,The Empire,1552,,,,,,,,,,115,405,109,9,48,,.269
Chase Headley,3B,Yankees,Ballbusters,3979,,,,,,,,,,140,467,118,14,51,8,.253
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,72,269,82,13,37,,.305
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,45,92,23,1,12,1,.250
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,40,51,15,1,5,1,.294
Teoscar Hernández,CF/LF,Astros,,9446,,,,,,,,,,41,100,23,4,11,,.230
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
John Hicks,C,Tigers,,5729,,,,,,,,,,1,2,1,,,,.500
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Bryan Holaday,C,Red Sox,,5094,,,,,,,,,,43,117,27,2,14,,.231
Matt Holliday,LF,Yankees,,3530,,,,,,,,,,110,382,94,20,62,,.246
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Eric Hosmer,1B,Royals,Obi-Wan,5082,,,,,,,,,,158,605,161,25,104,5,.266
Jared Hoying,CF/RF,Rangers,,5243,,,,,,,,,,38,46,10,,5,1,.217
Chris Iannetta,C,Mariners,Team Erik,3783,,,,,,,,,,94,295,62,7,24,,.210
Jose Iglesias,SS,Tigers,Buchanalia,144,,,,,,,,,,137,467,119,4,32,7,.255
Omar Infante,2B,Royals,,1858,,,,,,,,,,39,134,32,,11,,.239
Austin Jackson,CF,White Sox,Ballbusters,1253,,,,,,,,,,54,181,46,,18,2,.254
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,31,6,,,,.194
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,65,200,40,7,20,2,.200
Adam Jones,CF,Orioles,Team Erik,472,,,,,,,,,,152,619,164,29,83,2,.265
JaCoby Jones,SS,Tigers,,11395,,,,,,,,,,13,28,6,,2,,.214
Caleb Joseph,C,Orioles,,422,,,,,,,,,,49,132,23,,,,.174
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Aaron Judge,RF,Yankees,Team Erik,10614,,,,,,,,,,27,84,15,4,10,,.179
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,113,396,93,17,63,6,.235
Kevin Kiermaier,CF,Rays,Team Erik,5374,,,,,,,,,,105,366,90,12,37,21,.246
Hyun-Soo Kim,LF,Orioles,Buchanalia,11283,,,,,,,,,,95,305,92,6,22,1,.302
Ian Kinsler,2B,Tigers,Ballbusters,4474,,,,,,,,,,153,618,178,28,83,14,.288
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,156,610,168,23,82,15,.275
Ryan LaMarre,RF,Red Sox,,4958,,,,,,,,,,5,5,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,44,48,4,,1,2,.083
Junior Lake,RF,Blue Jays,,2657,,,,,,,,,,22,35,7,1,2,1,.200
Andrew Lambo,LF,Athletics,,4688,,,,,,,,,,1,1,,,,,
Brett Lawrie,2B,White Sox,Team Sapinski,3141,,,,,,,,,,94,351,87,12,36,7,.248
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,,,,,,,,,,104,292,74,14,49,,.253
Sandy León,C,Red Sox,The Empire,5609,,,,,,,,,,78,252,78,7,35,,.310
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Francisco Lindor,SS,Indians,Team Erik,6421,,,,,,,,,,158,604,182,15,78,19,.301
Rymer Liriano,CF,White Sox,,3999,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,160,633,173,36,98,,.273
Jed Lowrie,2B,Athletics,Obi-Wan,145,,,,,,,,,,87,338,89,2,27,,.263
Jonathan Lucroy,C,Rangers,Ballbusters,3121,,,,,,,,,,142,490,143,24,81,5,.292
Dixon Machado,SS,Tigers,,5290,,,,,,,,,,8,10,1,,,,.100
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Luke Maile,C,Rays,,7442,,,,,,,,,,42,119,27,3,15,,.227
Martín Maldonado,C,Angels,,3122,,,,,,,,,,76,208,42,8,21,1,.202
Trey Mancini,1B,Orioles,Team Lorin,9387,,,,,,,,,,5,14,5,3,5,,.357
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,,,,,,,,,,118,287,60,5,21,10,.209
Deven Marrero,SS,Red Sox,,6313,,,,,,,,,,13,12,1,,,,.083
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
Leonys Martin,CF,Mariners,Dark Angel,5493,,,,,,,,,,143,518,128,15,47,24,.247
Russell Martin,C,Blue Jays,Team Erik,4629,,,,,,,,,,137,455,105,20,74,2,.231
J.D. Martinez,RF,Tigers,Obi-Wan,5186,,,,,,,,,,120,460,141,22,68,1,.307
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Victor Martínez,DH,Tigers,Buchanalia,101,,,,,,,,,,154,553,160,27,86,,.289
Darin Mastroianni,LF,Twins,,771,,,,,,,,,,7,9,,,,1,
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,33,92,26,1,14,,.283
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Angels,Team Sapinski,2006,,,,,,,,,,94,349,110,4,43,15,.315
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Matt McBride,C/RF,Athletics,,1099,,,,,,,,,,20,43,9,,2,,.209
Brian McCann,C/DH,Astros,Dark Angel,1824,,,,,,,,,,130,429,104,20,58,1,.242
James McCann,C,Tigers,DoubleHeader,5596,,,,,,,,,,105,344,76,12,48,,.221
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,30,92,21,,1,,.228
Francisco Mejía,C,Indians,,11583,,,,,,,,,,,,,,,,
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,81,311,88,2,29,8,.283
Brad Miller,1B/SS,Rays,DoubleHeader,5680,,,,,,,,,,152,548,133,30,81,6,.243
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,1,1,,,,,
Yoán Moncada,2B,White Sox,,10895,,,,,,,,,,8,19,4,,1,,.211
Adalberto Mondesi,2B/SS,Royals,The Empire,7458,,,,,,,,,,47,135,25,2,13,9,.185
Adam Moore,C,Indians,,4287,,,,,,,,,,9,5,,,,,
Kendrys Morales,DH,Blue Jays,Team Erik,1672,,,,,,,,,,154,558,147,30,93,,.263
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Mitch Moreland,1B,Rangers,Team Lorin,4519,,,,,,,,,,147,460,107,22,60,1,.233
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,,,,,,,,,,58,203,53,6,25,,.261
Logan Morrison,1B/DH,Rays,Team Lorin,1974,,,,,,,,,,107,353,84,14,43,4,.238
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,33,80,15,2,9,,.188
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,27,104,25,7,13,,.240
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,31,94,24,5,11,,.255
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
John Ryan Murphy,C,Twins,,5377,,,,,,,,,,26,82,12,1,3,,.146
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Indians,Buchanalia,1665,,,,,,,,,,150,557,133,34,101,5,.239
Tyler Naquin,CF,Indians,Ballbusters,6436,,,,,,,,,,116,321,95,14,43,6,.296
Omar Narváez,C,White Sox,Team Lorin,11107,,,,,,,,,,34,101,27,1,10,,.267
Daniel Nava,LF,Royals,,168,,,,,,,,,,54,130,29,1,13,,.223
Dioner Navarro,C,Blue Jays,Ballbusters,562,,,,,,,,,,101,304,63,6,35,1,.207
Brett Nicholas,C,Rangers,,5784,,,,,,,,,,15,40,11,2,4,,.275
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,9,15,2,,1,,.133
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Rougned Odor,2B,Rangers,Dark Angel,5786,,,,,,,,,,150,605,164,33,88,14,.271
Matt Olson,1B,Athletics,,9384,,,,,,,,,,11,21,2,,,,.095
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,,,,,,,,,,128,457,138,5,43,14,.302
Rafael Ortega,CF/LF,Angels,,6151,,,,,,,,,,66,185,43,1,16,8,.232
David Ortiz,DH,Red Sox,Ballbusters,204,,,,,,,,,,151,537,169,38,127,2,.315
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Chris Parmelee,LF,Yankees,,1530,,,,,,,,,,6,8,4,2,4,,.500
Steve Pearce,1B/2B,Blue Jays,,3304,,,,,,,,,,85,264,76,13,35,,.288
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,154,633,201,15,74,7,.318
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
Salvador Perez,C,Royals,Buchanalia,5081,,,,,,,,,,139,514,127,22,64,,.247
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,,,,,,,,,,89,204,50,2,17,1,.245
Francisco Peña,C,Orioles,,2117,,,,,,,,,,14,40,8,1,3,,.200
Josh Phegley,C,Athletics,Team Sapinski,883,,,,,,,,,,25,78,20,1,10,,.256
Kevin Pillar,CF,Blue Jays,Ballbusters,6552,,,,,,,,,,146,548,146,7,53,14,.266
Chad Pinder,DH,Athletics,Team Lorin,10889,,,,,,,,,,22,51,12,1,4,,.235
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jorge Polanco,2B/SS,Twins,Dark Angel,6049,,,,,,,,,,69,245,69,4,27,4,.282
Dalton Pompey,CF,Blue Jays,,5703,,,,,,,,,,8,2,,,,2,
Alex Presley,CF,Tigers,,3388,,,,,,,,,,50,121,24,3,11,,.198
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,,,,,,,,,,152,593,159,31,119,4,.268
Carlos Pérez,C,Angels,Obi-Wan,2639,,,,,,,,,,87,268,56,5,31,1,.209
Roberto Pérez,C,Indians,,1044,,,,,,,,,,61,153,28,3,17,,.183
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,4,11,1,,2,,.091
Alexei Ramirez,SS,Rays,,922,,,,,,,,,,145,478,115,6,48,8,.241
Wilson Ramos,C,Rays,,1523,,,,,,,,,,131,482,148,22,80,,.307
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,,,,,,,,,,147,549,157,30,111,9,.286
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,,,,,,,,,,107,369,76,15,54,4,.206
Josh Reddick,RF,Astros,,170,,,,,,,,,,115,398,112,10,37,8,.281
AJ Reed,1B,Astros,Obi-Wan,11367,,,,,,,,,,45,122,20,3,8,,.164
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Ben Revere,CF/LF,Angels,,1559,,,,,,,,,,103,350,76,2,24,14,.217
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Daniel Robertson,CF,Mariners,,4888,,,,,,,,,,9,19,5,,1,,.263
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,,,,,,,,,,65,98,17,1,10,3,.173
Alex Rodriguez,DH,Yankees,,306,,,,,,,,,,65,225,45,9,31,3,.200
Jimmy Rollins,SS,White Sox,,2345,,,,,,,,,,41,149,33,2,8,5,.221
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,9,17,4,,3,,.235
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Austin Romine,C,Yankees,Team Joker,281,,,,,,,,,,62,165,40,4,26,1,.242
Eddie Rosario,CF/LF,Twins,Ballbusters,6386,,,,,,,,,,92,335,90,10,32,5,.269
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,99,240,62,8,22,9,.258
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,62,201,53,3,15,3,.264
Brendan Ryan,2B/SS,Angels,,3521,,,,,,,,,,17,13,1,,,,.077
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Jarrod Saltalamacchia,C,Tigers,Buchanalia,4454,,,,,,,,,,92,246,42,12,38,,.171
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,3,6,,,,,
Jerry Sands,1B,White Sox,,4706,,,,,,,,,,24,55,13,1,7,,.236
Carlos Santana,1B/DH,Indians,Team Joker,1047,,,,,,,,,,158,582,151,34,87,5,.259
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Logan Schafer,CF,Twins,,3170,,,,,,,,,,26,63,15,,1,,.238
Jonathan Schoop,2B,Orioles,Dark Angel,5830,,,,,,,,,,162,615,164,25,82,1,.267
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
Jean Segura,2B/SS,Mariners,,1744,,,,,,,,,,153,637,203,20,64,33,.319
Marcus Semien,SS,Athletics,Team Sapinski,5897,,,,,,,,,,159,568,135,27,75,10,.238
JB Shuck,CF/LF,White Sox,,3006,,,,,,,,,,80,224,46,4,14,3,.205
Andrelton Simmons,SS,Angels,,5583,,,,,,,,,,124,448,126,4,44,10,.281
Kevan Smith,C,White Sox,,6217,,,,,,,,,,7,16,2,,,,.125
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Justin Smoak,1B,Blue Jays,Obi-Wan,4469,,,,,,,,,,126,299,65,14,34,1,.217
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Donovan Solano,SS,Yankees,,3516,,,,,,,,,,9,22,5,1,2,,.227
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Geovany Soto,C,Angels,,2643,,,,,,,,,,26,78,21,4,9,,.269
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,,,,,,,,,,120,430,106,17,49,7,.247
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,162,644,168,29,82,9,.261
Max Stassi,C,Astros,,4815,,,,,,,,,,9,13,1,,,,.077
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Kurt Suzuki,C,Twins,Dark Angel,4816,,,,,,,,,,106,345,89,8,49,,.258
Blake Swihart,C,Red Sox,DoubleHeader,6860,,,,,,,,,,19,62,16,,5,,.258
Gary Sánchez,C/DH,Yankees,DoubleHeader,5642,,,,,,,,,,53,201,60,20,42,1,.299
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,53,154,32,4,21,,.208
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,9,25,12,1,5,,.480
Mark Teixeira,1B,Yankees,Team Erik,285,,,,,,,,,,116,387,79,15,44,2,.204
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,50,118,20,1,7,,.169
Charlie Tilson,CF,White Sox,,6736,,,,,,,,,,1,2,1,,,,.500
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Devon Travis,2B,Blue Jays,Team Lorin,6784,,,,,,,,,,101,410,123,11,50,4,.300
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,159,549,173,29,100,30,.315
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,159,613,157,47,108,2,.256
Preston Tucker,CF/DH/LF,Astros,Team Lorin,7005,,,,,,,,,,48,134,22,4,8,,.164
Troy Tulowitzki,SS,Blue Jays,Team Lorin,3825,,,,,,,,,,131,492,125,24,79,1,.254
Justin Upton,LF,Tigers,The Empire,3709,,,,,,,,,,153,570,140,31,87,9,.246
Melvin Upton,CF/LF,Blue Jays,Dark Angel,603,,,,,,,,,,149,492,117,20,61,27,.238
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,
Juan Uribe,3B,Indians,,4132,,,,,,,,,,73,238,49,7,25,,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,8,12,1,,,,.083
Stephen Vogt,C/DH,Athletics,Team Lorin,632,,,,,,,,,,137,490,123,14,56,,.251
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,57,172,39,1,12,,.227
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,The Empire,6992,,,,,,,,,,28,96,25,1,11,2,.260
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
Matt Wieters,C,Orioles,Team Sapinski,431,,,,,,,,,,124,423,103,17,66,1,.243
Mason Williams,CF,Yankees,,5853,,,,,,,,,,12,27,8,,2,,.296
Bobby Wilson,C,Rays,,1669,,,,,,,,,,75,228,54,7,33,,.237
Danny Worth,SS,Astros,,1248,,,,,,,,,,16,39,7,,1,,.179
Chris Young,LF,Red Sox,,3686,,,,,,,,,,76,203,56,9,24,4,.276
Eric Young Jr.,CF,Yankees,,3833,,,,,,,,,,6,1,,,,1,
Mike Zunino,C,Mariners,DoubleHeader,6238,,,,,,,,,,55,164,34,12,31,,.207
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,2,3,1,,,,.333
