Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,153,567,136,20,77,64,26,.240,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,128,499,132,22,68,78,2,.265,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,149,578,136,17,73,61,12,.235,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,594953,,$-0.00,124,417,100,27,56,67,2,.240,,,,,,,,,,
Yolmer Sánchez,3B,White Sox,,5800,570560,,$-0.00,155,600,145,8,62,55,14,.242,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,123,434,99,20,51,62,,.228,3,3.00,1,2,1,,,,0.667,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,93,356,84,19,47,49,3,.236,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,143,429,101,6,49,29,16,.235,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,1,1,,,,,,,32,188.67,165,151,75,82,7,,1.272,3.91
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,82,258,70,4,23,32,12,.271,,,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,3,6,1,,,,,.167,34,204.67,190,154,78,103,7,,1.309,4.53
Omar Narváez,C,White Sox,,11107,553882,,$-0.00,97,280,77,9,30,30,,.275,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,20,120.67,97,90,55,56,6,,1.260,4.18
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,88,284,61,8,31,25,1,.215,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-0.00,52,171,50,3,21,21,1,.292,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,3,,,,,,,,59,51.33,37,70,20,25,2,4,1.110,4.38
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-0.00,5,4,,,,,,,49,102.00,101,103,60,50,6,2,1.578,4.41
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,49,170,44,6,17,15,1,.259,,,,,,,,,,
Ryan LaMarre,RF,White Sox,,4958,534606,,$-0.00,76,165,46,2,15,18,2,.279,1,0.67,1,,,1,,,1.500,13.50
José Rondón,SS,White Sox,,11324,602922,,$-0.00,42,100,23,6,15,14,2,.230,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.00,3,,,,,,,,33,30.00,28,32,15,10,2,5,1.433,3.00
Juan Minaya,RP,White Sox,,11304,573668,,$-0.00,2,,,,,,,,52,46.67,39,58,29,17,2,1,1.457,3.28
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,3,6,,,,,,,32,173.33,166,125,90,118,10,,1.477,6.13
Dylan Covey,SP,White Sox,,11606,592229,,$-0.00,1,1,,,,,,,27,121.67,129,91,52,70,5,,1.488,5.18
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,41,106,28,,7,11,2,.264,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,51,128,15,3,15,9,3,.117,,,,,,,,,,
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-0.00,,,,,,,,,8,8.00,6,9,,5,1,,0.750,5.62
Ian Hamilton,RP,White Sox,,12295,641656,,$-0.00,,,,,,,,,10,8.00,6,5,2,4,1,,1.000,4.50
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,4,14.33,20,15,2,8,1,,1.535,5.02
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,4,,,,,,,,37,31.67,40,35,10,15,,,1.579,4.26
Matt Skole,3B,White Sox,,6243,605474,,$-0.00,4,11,3,1,2,1,,.273,,,,,,,,,,
Jeanmar Gómez,RP,White Sox,,1020,491646,gomezje01,$-0.00,,,,,,,,,26,25.00,29,27,10,13,,,1.560,4.68
Ryan Cordell,LF,White Sox,,11168,641477,,$-0.00,19,37,4,1,3,4,,.108,,,,,,,,,,
Caleb Frare,SP,White Sox,,12281,621350,,$-0.00,,,,,,,,,11,7.00,6,9,4,4,,,1.429,5.14
Tyler Danish,SP,White Sox,,10573,641501,,$-0.00,,,,,,,,,7,6.33,8,5,4,5,1,,1.895,7.11
Dustin Garneau,C,White Sox,,7129,572863,,$-0.00,1,2,1,,,1,,.500,,,,,,,,,,
Thyago Vieira,RP,White Sox,,11584,600986,,$-0.00,,,,,,,,,16,17.67,21,15,9,14,1,1,1.698,7.13
José Ruiz,SP,White Sox,,11590,614179,,$-0.00,,,,,,,,,6,4.33,5,6,3,2,,,1.846,4.15
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,544365,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Clarkin,SP,White Sox,,11907,624420,,$-0.00,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,656727,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-0.00,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Stephens,SP,White Sox,,12315,596111,,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-0.00,3,9,1,,,1,,.111,,,,,,,,,,
Rob Scahill,RP,White Sox,,5588,543746,scahiro01,$-0.00,,,,,,,,,6,5.00,5,3,3,3,,,1.600,5.40
Greg Infante,RP,White Sox,,835,500872,infangr01,$-0.00,,,,,,,,,10,9.00,12,6,8,8,1,,2.222,8.00
Ryan Burr,RP,White Sox,,12293,621114,,$-0.00,,,,,,,,,8,9.67,12,6,6,8,,,1.862,7.45
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-0.00,4,,,,,,,,33,47.33,65,29,12,33,1,,1.627,6.27
Bruce Rondon,RP,White Sox,,5898,541652,rondobr01,$-0.00,5,,,,,,,,35,29.67,37,40,27,28,2,1,2.157,8.49
Carson Fulmer,SP,White Sox,,11529,608334,,$-0.00,1,,,,,,,,9,32.33,37,29,24,29,2,,1.887,8.07
Miguel González,SP,White Sox,,44,456068,gonzami03,$-0.00,,,,,,,,,3,12.33,24,5,6,17,,,2.432,12.41
