Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$37.74,33,236.00,908,164,11,232,52,2,3,48,16,,0.915,1.83,.251,2.41,3.03,,,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$30.44,34,241.67,956,223,15,219,35,2,5,79,19,,1.068,2.94,.305,2.57,3.12,,,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$27.51,31,222.67,876,193,22,222,32,,4,71,14,,1.010,2.87,.287,2.88,2.85,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$24.12,28,172.67,661,111,10,187,58,5,5,42,12,,0.979,2.19,.252,2.69,3.04,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.04,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$23.68,32,213.33,865,192,19,161,40,,7,77,19,,1.087,3.25,.271,3.41,3.82,,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$22.93,26,178.33,690,135,7,191,31,1,4,45,9,,0.931,2.27,.280,2.04,2.67,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.07,28,177.67,717,152,13,148,46,1,7,52,15,,1.114,2.63,.276,3.26,3.79,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$19.95,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$18.78,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$18.10,31,173.33,722,152,20,169,57,,5,59,15,,1.206,3.06,.280,3.72,3.62,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$18.10,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78,,,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$18.08,26,161.00,666,134,9,163,63,,,54,16,,1.224,3.02,.290,2.98,3.60,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.76,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$17.71,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46,,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.41,30,183.00,730,136,16,191,56,1,12,61,8,,1.049,3.00,.264,3.25,3.36,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$17.26,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$16.98,30,192.00,783,182,15,154,49,4,1,64,14,,1.203,3.00,.296,3.23,3.74,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$15.99,30,191.00,801,165,11,209,67,3,9,70,10,,1.215,3.30,.305,2.81,3.35,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.75,33,201.67,856,188,14,198,76,,10,89,15,,1.309,3.97,.312,3.32,3.83,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$14.72,32,195.67,819,169,17,192,76,1,2,73,11,,1.252,3.36,.286,3.45,3.71,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$14.37,33,220.00,905,205,21,202,50,5,8,88,8,,1.159,3.60,.295,3.23,3.41,,,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,445060,nolasri01,$14.16,34,199.33,834,195,17,165,46,1,10,82,13,,1.209,3.70,.299,3.38,3.82,,,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$13.35,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35,,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$13.14,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$12.63,31,175.00,707,151,12,128,47,3,4,60,10,,1.131,3.09,.269,3.35,4.04,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$12.38,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$12.13,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$12.10,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10,,,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$10.55,32,199.00,841,208,24,142,47,,7,80,12,,1.281,3.62,.296,4.05,4.14,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$10.29,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55,,,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$9.44,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$8.72,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25,,,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$8.65,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71,,,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$8.28,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.27,19,117.33,469,109,7,100,28,,3,42,10,,1.168,3.22,.308,2.96,3.63,,,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,445590,stulter01,$7.95,33,203.67,853,219,18,131,40,2,2,89,11,,1.272,3.93,.304,3.55,4.12,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$7.54,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,429717,harenda01,$7.03,31,169.67,717,179,28,151,31,,7,88,10,1,1.238,4.67,.302,4.14,3.51,,,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$7.02,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$6.88,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP,Cardinals,,5067,523260,kellyjo05,$5.79,37,124.00,532,124,10,79,44,4,5,37,10,,1.355,2.69,.289,3.96,4.63,,,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$4.36,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04,,,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$4.33,35,125.00,504,100,8,119,44,4,7,44,3,,1.152,3.17,.282,3.16,3.67,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$3.66,14,53.67,205,38,1,40,11,,,9,7,,0.913,1.51,.242,2.47,3.70,,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$3.35,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,.293,4.30,4.62,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$3.20,20,116.00,493,113,6,85,36,1,15,42,7,,1.284,3.26,.305,3.60,4.55,,,,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,SP,Pirates,,4792,476570,mazzavi01,$2.60,57,73.67,304,68,3,46,21,3,3,23,8,1,1.208,2.81,.281,3.24,4.40,,,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.88,24,143.00,621,158,10,105,48,1,4,59,8,,1.441,3.71,.326,3.61,4.35,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$1.84,17,100.00,431,90,10,84,46,2,4,38,7,,1.360,3.42,.279,4.16,4.39,,,,,,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$1.71,26,153.00,670,169,17,105,47,3,10,75,10,,1.412,4.41,.310,4.23,4.48,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$1.46,26,146.67,636,142,13,102,65,2,6,64,8,,1.411,3.93,.287,4.27,4.78,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$0.90,31,181.33,770,180,27,163,73,1,12,99,7,,1.395,4.91,.309,4.63,4.17,,,,,,,,,,,,,,,,,,,,,,
Kevin Siegrist,SP,Cardinals,,5620,543779,siegrke01,$0.84,45,39.67,152,17,1,50,18,1,1,2,3,,0.882,0.45,.195,2.27,2.86,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$0.83,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76,,,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$0.55,30,182.00,800,207,18,110,47,4,7,95,10,,1.396,4.70,.306,4.00,4.50,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$0.50,17,102.67,418,90,2,57,27,1,6,41,5,,1.140,3.59,.270,3.18,4.68,,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$0.00,12,62.67,260,58,10,46,12,1,4,25,6,,1.117,3.59,.255,4.42,3.96,,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$0.00,20,116.33,473,116,24,79,23,2,1,55,5,,1.195,4.26,.266,4.99,3.95,,,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$0.00,18,106.33,451,100,7,78,40,3,1,40,4,,1.317,3.39,.286,3.56,4.33,,,,,,,,,,,,,,,,,,,,,,
Seth Maness,SP,Cardinals,,6263,595307,manesse01,$0.00,66,62.00,249,65,4,35,13,7,1,16,5,1,1.258,2.32,.311,3.15,4.01,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$0.00,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,.271,3.07,4.46,,,,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$0.00,20,117.67,518,111,18,72,68,2,4,53,9,,1.521,4.05,.261,5.65,5.35,,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Braves,,6214,622072,woodal02,$0.00,31,77.67,327,75,3,77,27,1,1,27,3,,1.313,3.13,.329,2.66,3.56,,,,,,,,,,,,,,,,,,,,,,
Will Harris,SP,Diamondbacks,,6139,501789,harriwi10,$0.00,61,52.67,214,50,3,53,15,1,2,17,4,,1.234,2.91,.333,2.74,3.32,,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$0.00,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,.322,3.72,4.18,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$0.00,43,69.67,286,59,7,64,20,1,4,29,3,,1.134,3.75,.272,3.56,3.67,,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Pirates,,1020,491646,gomezje01,$0.00,34,80.67,333,65,6,53,28,3,3,30,3,,1.153,3.35,.243,3.79,4.49,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$0.00,31,157.67,703,168,17,119,64,7,5,90,9,,1.471,5.14,.303,4.17,4.42,,,,,,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$-0.07,16,60.33,244,56,8,45,14,1,1,22,4,,1.160,3.28,.273,4.03,3.87,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-0.63,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.68,9,55.33,234,57,6,43,15,,,22,5,,1.301,3.58,.300,3.77,3.96,,,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-1.51,20,92.00,395,106,12,76,18,,4,42,3,,1.348,4.11,.330,3.86,3.76,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-1.54,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,.239,4.85,4.84,,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$-1.59,24,105.67,457,125,11,81,24,5,,50,4,,1.410,4.26,.334,3.46,3.75,,,,,,,,,,,,,,,,,,,,,,
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-1.60,33,74.00,316,77,15,54,15,2,1,34,3,1,1.243,4.14,.268,4.84,3.87,,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,,4437,435221,mccarbr01,$-1.63,22,135.00,577,161,13,76,21,3,5,68,5,,1.348,4.53,.320,3.74,4.29,,,,,,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-1.81,18,100.33,433,109,9,66,38,3,5,45,5,,1.465,4.04,.317,4.15,4.67,,,,,,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-2.04,17,80.33,331,83,18,46,17,,1,39,4,,1.245,4.37,.261,5.54,4.38,,,,,,,,,,,,,,,,,,,,,,
Scott Rice,SP,Mets,,3775,446488,ricesc01,$-2.06,73,51.00,213,42,1,41,27,4,2,21,4,,1.353,3.71,.289,3.22,4.48,,,,,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-2.14,20,118.00,514,116,11,77,54,5,4,49,3,,1.441,3.74,.285,4.35,4.83,,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,421685,haranaa01,$-2.43,26,143.33,628,154,26,113,40,1,6,89,5,,1.353,5.59,.289,4.82,4.10,,,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Pirates,,7062,592238,cumptbr01,$-2.67,6,30.67,124,26,1,22,5,,1,7,2,,1.011,2.05,.263,2.68,3.85,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-2.77,11,54.67,227,53,6,40,15,,,25,3,,1.244,4.12,.283,3.89,4.08,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Dodgers,,2803,450172,volqued01,$-3.11,33,170.33,777,193,19,142,77,2,3,108,9,,1.585,5.71,.325,4.26,4.41,,,,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.13,12,58.33,258,69,7,45,20,2,5,25,4,,1.526,3.86,.343,4.30,4.37,,,,,,,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-3.41,7,38.67,166,32,4,33,16,,4,19,3,,1.241,4.42,.257,4.29,4.46,,,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,SP,Cardinals,,6260,544928,lyonsty01,$-3.95,12,53.00,223,49,5,43,16,,3,28,2,,1.226,4.75,.282,3.78,4.11,,,,,,,,,,,,,,,,,,,,,,
Vic Black,SP,Mets,,6193,502195,blackvi01,$-4.08,18,17.00,76,17,1,15,6,,2,7,3,1,1.353,3.71,.308,3.51,4.29,,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-4.18,5,30.00,120,27,5,23,4,,,15,2,,1.033,4.50,.250,4.13,3.50,,,,,,,,,,,,,,,,,,,,,,
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-4.35,27,98.00,442,120,15,76,34,1,2,65,7,,1.571,5.97,.333,4.61,4.28,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-4.48,13,66.33,282,66,8,36,24,3,3,29,2,,1.357,3.93,.275,4.67,4.88,,,,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-4.65,21,116.67,523,132,7,44,50,3,9,60,7,,1.560,4.63,.303,4.57,5.68,,,,,,,,,,,,,,,,,,,,,,
Donovan Hand,SP,Brewers,,3101,518764,handdo01,$-4.84,31,68.33,286,71,10,37,21,1,5,28,1,,1.346,3.69,.286,5.02,4.89,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-5.02,7,20.67,82,13,2,15,8,,,7,1,,1.016,3.05,.193,4.07,4.38,,,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Braves,,6011,571735,haleda02,$-5.10,2,11.00,46,11,,14,1,,,1,1,,1.091,0.82,.355,0.83,2.01,,,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-5.12,7,38.67,170,38,7,36,15,2,2,22,2,,1.371,5.12,.282,4.76,3.90,,,,,,,,,,,,,,,,,,,,,,
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-5.29,9,51.67,220,59,3,29,11,,3,21,1,,1.355,3.66,.322,3.55,4.58,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-5.34,21,28.33,124,31,1,24,9,1,3,16,2,1,1.412,5.08,.345,3.03,4.13,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$-5.49,13,71.33,316,92,5,39,14,2,5,32,2,,1.486,4.04,.344,3.63,4.56,,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,SP,Diamondbacks,,3777,475054,roech01,$-5.69,21,22.33,92,18,3,24,13,3,,10,1,,1.388,4.03,.288,4.04,3.51,,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,451788,marcush01,$-5.91,14,78.33,334,85,7,60,21,2,4,46,1,,1.353,5.29,.322,3.61,4.06,,,,,,,,,,,,,,,,,,,,,,
Erik Davis,SP,Nationals,,5419,458530,daviser02,$-5.99,10,8.67,38,10,,12,1,,,3,1,,1.269,3.12,.400,0.68,1.93,,,,,,,,,,,,,,,,,,,,,,
Jake Dunning,SP,Giants,,5573,572827,dunnija01,$-6.04,29,25.33,104,20,2,16,11,1,3,8,,,1.224,2.84,.250,4.40,5.05,,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$-6.11,13,62.00,282,55,12,51,36,1,9,47,4,,1.468,6.82,.247,6.10,5.10,,,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,SP,Marlins,,4921,491708,caminar01,$-6.27,13,13.00,52,10,2,12,3,,1,4,,,1.000,2.77,.235,4.18,3.55,,,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,SP,Pirates,,5009,516935,pimenst01,$-6.36,5,9.33,33,6,,9,2,,,2,,,0.857,1.93,.273,1.81,2.85,,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-6.51,2,12.00,49,12,1,6,5,,,4,1,,1.417,3.00,.297,4.43,5.16,,,,,,,,,,,,,,,,,,,,,,
Keith Butler,SP,Cardinals,,6158,572751,butleke01,$-6.60,16,20.00,85,13,,16,11,,1,9,,,1.200,4.05,.228,3.30,4.84,,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$-6.60,3,15.00,57,9,3,6,4,,,6,,,0.867,3.60,.136,5.70,4.98,,,,,,,,,,,,,,,,,,,,,,
Ethan Martin,SP,Phillies,,4606,543495,martiet01,$-6.64,15,40.00,190,42,9,47,26,2,1,27,2,,1.700,6.08,.308,5.55,4.00,,,,,,,,,,,,,,,,,,,,,,
Matt Langwell,SP,Diamondbacks,,6258,543426,langwma01,$-6.73,13,14.00,61,13,2,12,7,,1,8,1,,1.429,5.14,.282,4.96,4.61,,,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-6.82,6,29.67,138,29,1,25,20,1,3,19,2,,1.652,5.76,.315,4.08,5.14,,,,,,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Diamondbacks,,4919,502253,sanabal01,$-6.99,10,55.33,248,69,10,31,25,3,3,30,3,,1.699,4.88,.330,5.68,5.11,,,,,,,,,,,,,,,,,,,,,,
John Lannan,SP,Phillies,,2457,458709,lannajo01,$-7.02,14,74.33,332,86,6,38,27,1,5,44,3,,1.520,5.33,.312,4.38,5.15,,,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-7.10,23,70.33,324,89,12,63,24,2,1,49,3,,1.607,6.27,.344,4.51,3.91,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-7.19,23,33.33,149,40,5,20,9,1,4,19,1,,1.470,5.13,.315,4.93,4.75,,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-7.25,19,103.67,467,124,15,67,38,2,6,66,4,,1.563,5.73,.320,4.90,4.75,,,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Padres,,7168,572143,smithbu03,$-7.26,10,36.33,167,39,9,46,21,1,,26,1,,1.651,6.44,.330,5.44,3.52,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-7.28,8,43.33,195,50,8,41,15,2,1,25,,,1.500,5.19,.323,4.58,3.72,,,,,,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-7.30,9,14.00,61,11,2,14,8,,2,8,,,1.357,5.14,.257,5.10,4.61,,,,,,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-7.42,12,68.00,303,85,9,32,23,3,2,44,4,,1.588,5.82,.321,4.85,5.00,,,,,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-7.52,2,2.00,8,1,,,1,,,,,,1.000,,.143,4.60,6.90,,,,,,,,,,,,,,,,,,,,,,
Charles Brewer,SP,Diamondbacks,,5306,502033,brewech01,$-7.57,4,6.00,27,8,,5,2,,,2,,,1.667,3.00,.400,2.43,4.07,,,,,,,,,,,,,,,,,,,,,,
Mauricio Robles,SP,Phillies,,4269,500909,roblema01,$-7.61,3,4.67,25,7,,6,3,,,1,,,2.143,1.93,.438,2.46,3.96,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,519015,mcpheky01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-7.74,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,544727,familje01,$-7.80,9,10.67,52,12,2,8,9,1,,5,,1,1.969,4.22,.303,6.29,5.40,,,,,,,,,,,,,,,,,,,,,,
Kris Johnson,SP,Pirates,,71,453241,johnskr01,$-7.92,4,10.33,46,12,,9,4,1,1,7,,,1.548,6.10,.375,2.52,4.07,,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-7.96,2,1.00,6,1,,1,2,,,1,,,3.000,9.00,.333,7.10,7.40,,,,,,,,,,,,,,,,,,,,,,
Ted Lilly,SP,Giants,,2618,150404,lillyte01,$-7.97,5,23.00,109,27,4,18,10,,1,13,,,1.609,5.09,.303,5.23,4.63,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-8.07,11,22.33,103,28,8,15,6,,,18,1,,1.522,7.25,.270,7.22,4.35,,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,518468,blazemi01,$-8.23,18,17.33,84,16,3,14,13,,1,11,,,1.673,5.71,.245,6.16,5.40,,,,,,,,,,,,,,,,,,,,,,
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-8.25,1,0.33,3,2,1,,,,,2,,,6.000,54.00,.500,42.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Marlins,,6180,543607,olmosed01,$-8.34,5,5.00,24,7,2,2,3,,,4,,,2.000,7.20,.294,9.30,5.90,,,,,,,,,,,,,,,,,,,,,,
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-8.37,6,11.33,55,17,3,9,5,,1,7,,,1.941,5.56,.378,6.54,4.75,,,,,,,,,,,,,,,,,,,,,,
David Holmberg,SP,Diamondbacks,,6212,571787,holmbda01,$-8.48,1,3.67,,6,,,3,,,3,,,2.455,7.36,n.a.,5.55,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-8.55,16,44.67,208,55,6,30,20,2,2,28,1,,1.679,5.64,.327,4.85,4.82,,,,,,,,,,,,,,,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-9.29,30,133.33,608,173,19,86,54,2,4,85,5,,1.702,5.74,.346,4.92,4.81,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-9.32,8,21.67,105,25,4,19,19,1,1,15,,,2.031,6.23,.339,6.38,5.40,,,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,SP,Giants,,5512,474668,surkaer01,$-9.41,1,2.67,18,9,2,,,,2,7,,,3.375,23.62,.500,15.10,6.73,,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-9.45,2,5.67,32,13,4,4,3,,,8,,,2.824,12.71,.429,12.45,5.03,,,,,,,,,,,,,,,,,,,,,,
Matt Magill,SP,Dodgers,,6205,543483,magilma01,$-9.67,6,27.67,137,27,6,26,28,1,1,20,,,1.988,6.51,.276,7.08,5.58,,,,,,,,,,,,,,,,,,,,,,
John Maine,SP,Marlins,,2092,429720,mainejo01,$-9.69,4,7.33,40,15,2,7,5,1,,10,,,2.727,12.27,.500,6.37,4.48,,,,,,,,,,,,,,,,,,,,,,
Chris Volstad,SP,Rockies,,1960,458690,volstch01,$-9.74,6,8.33,47,19,1,3,1,,2,10,,,2.400,10.80,.450,5.02,5.40,,,,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-9.95,12,52.67,240,65,13,24,21,1,,41,2,,1.633,7.01,.286,6.54,5.20,,,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Phillies,,2294,500724,ramirjc01,$-10.03,18,24.00,116,30,6,16,15,1,,20,,,1.875,7.50,.304,6.77,5.19,,,,,,,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Dodgers,,4095,456043,sanchjo01,$-10.65,5,13.67,75,25,7,15,8,,2,18,,,2.415,11.85,.419,9.76,4.60,,,,,,,,,,,,,,,,,,,,,,
Mike Kickham,SP,Giants,,6382,592464,kickhmi01,$-11.59,12,28.33,144,46,8,29,10,2,,32,,,1.976,10.16,.392,5.57,3.63,,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rockies,,6145,543521,mchugco01,$-12.10,7,26.00,125,45,6,11,5,,,29,,,1.923,10.04,.379,5.83,4.82,,,,,,,,,,,,,,,,,,,,,,
