Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$32.76,,,,,,,,,,,,,,,,,,59,224,62,11,2,17,,45,11,3,27,1,5,1,,.277,.366,.571,.401
Manny Machado,3B,Padres,,5319,592518,machama01,$31.21,,,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,47,6,3,26,4,,4,,.304,.370,.580,.404
Wil Myers,RF,Padres,,5206,571976,myerswi01,$21.84,,,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,40,2,1,18,,2,,,.288,.353,.606,.408
Zach Davies,SP,Padres,,10824,605200,,$20.71,12,69.33,276,55,9,63,19,,,21,7,,1.067,2.73,.249,3.79,3.49,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$16.40,12,69.00,267,39,5,93,20,,4,16,3,,0.855,2.09,.234,2.39,2.30,,,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$14.18,,,,,,,,,,,,,,,,,,59,215,54,8,3,10,1,26,10,1,31,,3,1,1,.251,.351,.456,.365
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.35,,,,,,,,,,,,,,,,,,38,143,41,6,,9,,36,4,,9,,2,2,,.287,.333,.517,.369
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$8.64,,,,,,,,,,,,,,,,,,56,180,50,6,,7,1,25,7,1,15,,4,2,1,.278,.342,.428,.350
Jake Cronenworth,SS,Padres,,12444,630105,,$1.00,,,,,,,,,,,,,,,,,,54,172,49,15,3,4,2,20,3,1,18,,1,1,,.285,.354,.477,.371
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$1.00,20,18.67,73,9,1,29,10,,,3,1,4,1.018,1.45,.242,2.30,2.28,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.72,12,59.00,245,60,14,58,12,,2,31,4,,1.220,4.73,.289,4.93,3.24,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$-0.89,18,32.00,135,31,4,31,8,1,3,8,2,1,1.219,2.25,.303,3.73,3.52,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-1.80,24,20.00,80,15,2,27,9,,,6,3,,1.200,2.70,.310,3.05,2.70,,,,,,,,,,,,,,,,,,,
Ty France,1B/3B,Padres,,12331,664034,,$-1.99,,,,,,,,,,,,,,,,,,43,141,43,9,1,4,,23,,,11,,3,,,.305,.368,.468,.366
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-3.29,24,24.00,105,27,2,20,4,,2,15,4,,1.292,5.62,.325,3.27,3.80,,,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-4.63,23,18.00,79,17,3,20,6,1,2,9,3,,1.278,4.50,.292,4.21,3.40,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-5.25,14,51.33,213,47,7,46,17,,2,23,2,,1.247,4.03,.284,4.19,3.88,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-5.74,,,,,,,,,,,,,,,,,,25,70,18,5,,1,,6,,,7,,,,1,.257,.321,.371,.311
Jason Castro,C,Padres,,2953,488771,castrja01,$-6.87,,,,,,,,,,,,,,,,,,27,80,15,9,,2,,9,,,12,,,,,.188,.293,.375,.296
Austin Hedges,C,Padres,,6232,595978,,$-7.44,,,,,,,,,,,,,,,,,,35,69,10,1,,3,,6,1,1,6,,2,1,5,.145,.217,.290,.231
Tommy Pham,LF,Padres,,3549,502054,,$-7.60,,,,,,,,,,,,,,,,,,31,109,23,2,,3,,12,6,,15,,1,,,.211,.312,.312,.299
Adrian Morejon,SP,Padres,,12967,670970,,$-7.69,9,19.33,79,20,7,25,4,,,10,2,,1.241,4.66,.302,5.84,2.21,,,,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-8.17,,,,,,,,,,,,,,,,,,1,3,1,,,1,,1,,,,,1,,,.333,.500,1.333,.675
Matt Strahm,RP,Padres,,11287,621381,,$-8.31,19,20.67,83,14,3,15,4,,5,6,,,0.871,2.61,.196,4.84,4.53,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-8.85,22,22.00,87,14,4,23,9,,,11,,2,1.045,4.50,.196,4.60,3.47,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-12.09,,,,,,,,,,,,,,,,,,17,39,3,1,,1,,2,,,1,,2,,,.077,.143,.179,.149
Edward Olivares,CF,Padres,,11665,658668,,$-12.51,,,,,,,,,,,,,,,,,,31,96,23,2,1,3,,10,,2,4,,,1,,.240,.267,.375,.269
Austin Adams,SP,Padres,,11570,613534,,$-14.04,3,4.00,17,3,1,7,2,,,2,,,1.250,4.50,.286,4.35,1.87,,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Padres,,11273,607457,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,666168,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Padres,,11973,647304,,$-14.86,,,,,,,,,,,,,,,,,,40,97,24,3,1,1,1,6,1,,5,,1,,,.247,.291,.330,.289
Kirby Yates,RP,Padres,,6219,489446,,$-15.04,6,4.33,25,7,1,8,4,,,6,,2,2.538,12.46,.500,5.18,3.48,,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-15.12,11,17.33,85,18,3,21,14,,1,10,1,,1.846,5.19,.326,5.52,4.55,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-15.50,10,17.33,74,13,3,16,10,,,11,,,1.327,5.71,.222,5.23,4.43,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-16.01,3,4.67,23,7,,7,2,,,4,,,1.929,7.71,.500,1.39,2.79,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-16.63,,,,,,,,,,,,,,,,,,5,12,3,1,,1,1,2,,,2,,1,,,.250,.400,.583,.477
David Bednar,SP,Padres,,12423,670280,,$-16.84,4,6.33,32,11,1,5,2,,,5,,,2.053,7.11,.417,4.52,4.28,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-17.42,,,,,,,,,,,,,,,,,,35,60,12,3,,,,11,1,,7,,,1,3,.200,.268,.250,.250
Joey Lucchesi,SP,Padres,,12018,664192,,$-18.06,3,5.67,32,13,,5,2,,1,5,,,2.647,7.94,.542,2.92,4.65,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF/1B,Padres,,11783,657434,,$-18.10,,,,,,,,,,,,,,,,,,2,5,2,1,,,,,1,,,,,,,.400,.400,.600,.480
Abraham Almonte,LF/RF,Padres,,318,501659,almonab01,$-19.67,,,,,,,,,,,,,,,,,,7,11,1,,,,,,1,1,2,,,,,.091,.231,.091,.158
Jorge Mateo,SS,Padres,,11352,622761,,$-19.73,,,,,,,,,,,,,,,,,,22,26,4,3,,,,2,1,,1,,,,1,.154,.179,.269,.207
Javy Guerra,RP,Padres,,11588,642770,,$-20.13,14,13.33,67,25,1,12,5,,1,15,1,,2.250,10.12,.500,3.62,4.33,,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
