Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,119,438,124,40,85,80,1,.283,,,,,,,,,,
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,127,489,129,17,45,52,6,.264,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,134,424,104,11,49,52,10,.245,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,118,423,91,15,41,44,2,.215,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,88,268,60,8,22,27,4,.224,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,47,166,38,5,15,24,2,.229,,,,,,,,,,
Tyler Wade,SS,Angels,,10822,642180,,$-0.00,67,147,32,1,22,8,8,.218,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,61,216,55,2,20,17,1,.255,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,102,333,60,9,32,30,,.180,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-0.00,18,55,22,1,9,9,1,.400,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,29,69,15,2,9,8,1,.217,,,,,,,,,,
Magneuris Sierra,CF,Angels,,10910,642423,,$-0.00,45,91,15,,7,5,6,.165,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,51,139,25,4,10,15,,.180,,,,,,,,,,
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,37,106,18,3,13,8,1,.170,,,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,9,11,2,1,5,3,1,.182,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,5,14,4,,1,2,,.286,,,,,,,,,,
Chad Wallach,C,Angels,,10557,595453,,$-0.00,12,35,5,1,3,4,,.143,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,25,61,12,,5,,,.197,,,,,,,,,,
Ryan Aguilar,CF,Angels,,13341,,,$-0.00,7,22,3,,2,2,,.136,,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,8,11,1,,1,,,.091,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,664334,,$-0.00,5,11,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,22,56,7,,1,1,,.125,,,,,,,,,,
