Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$20.81,110,391,118,23,6,26,,72,70,21,3,41,2,1,3,,.302,.367,.591,.412,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$19.89,121,449,131,22,1,21,,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$17.89,126,446,139,27,,25,,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.65,,,,,,,,,,,,,,,,,,,,,31,197.33,188,11,126,61,3,3,76,14,10,,1.262,3.47,3.48
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$4.60,,,,,,,,,,,,,,,,,,,,,30,167.67,170,11,112,62,5,5,65,16,6,,1.384,3.49,3.73
Dexter Fowler,CF,Rockies,Big Chee,3829,451594,fowlede01,$2.66,119,415,109,18,3,12,,71,42,19,9,65,1,6,2,4,.263,.366,.407,.347,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.00,,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,13,2,1,19,1.292,1.74,3.32
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-2.69,133,486,130,29,4,10,,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-4.21,109,404,113,21,3,2,,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-4.45,124,397,99,22,1,15,,41,61,,,40,1,,5,,.249,.314,.423,.320,,,,,,,,,,,,,,,
Tyler Chatwood,RP/SP,Rockies,,1616,543022,chatwty01,$-6.99,,,,,,,,,,,,,,,,,,,,,20,111.33,118,5,66,41,5,4,39,8,5,,1.428,3.15,3.58
Rafael Betancourt,RP,Rockies,SportsWiseGuy.com,3738,429783,betanra01,$-8.41,,,,,,,,,,,,,,,,,,,,,32,28.67,26,2,27,11,2,,13,2,5,16,1.291,4.08,3.07
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-10.01,,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,35,5,7,,1.247,4.32,3.00
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.57,,,,,,,,,,,,,,,,,,,,,51,78.33,73,5,78,31,5,2,24,1,3,,1.328,2.76,3.01
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-12.18,,,,,,,,,,,,,,,,,,,,,31,157.67,168,17,119,64,7,5,90,9,9,,1.471,5.14,4.17
Josh Rutledge,2B/SS,Rockies,Las Vegas Giants,5774,592710,rutlejo01,$-13.51,88,285,67,6,1,7,,45,19,12,,22,1,2,1,4,.235,.290,.337,.291,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-15.30,,,,,,,,,,,,,,,,,,,,,61,54.00,56,3,53,23,2,3,26,3,,,1.463,4.33,3.19
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-15.30,,,,,,,,,,,,,,,,,,,,,75,75.33,88,6,48,18,4,1,34,3,4,,1.407,4.06,3.46
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-17.86,61,179,42,8,,,,10,15,,,13,2,1,,3,.235,.286,.279,.257,,,,,,,,,,,,,,,
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-18.87,,,,,,,,,,,,,,,,,,,,,31,41.67,40,5,30,16,3,1,21,1,2,,1.344,4.54,4.23
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-19.08,69,194,51,13,5,5,,32,17,2,2,16,,,2,1,.263,.315,.459,.331,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-21.08,,,,,,,,,,,,,,,,,,,,,37,46.00,52,8,34,14,2,2,29,1,4,,1.435,5.67,4.80
Logan Kensing,RP,Rockies,,2432,434137,kensilo01,$-21.56,,,,,,,,,,,,,,,,,,,,,1,0.67,,,1,1,,,,,,,1.500,,4.60
Rob Scahill,RP/SP,Rockies,,5588,543746,scahiro01,$-22.65,,,,,,,,,,,,,,,,,,,,,23,33.33,40,5,20,9,1,4,19,1,,,1.470,5.13,4.93
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-23.03,,,,,,,,,,,,,,,,,,,,,23,70.33,89,12,63,24,2,1,49,3,5,,1.607,6.27,4.51
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-23.18,,,,,,,,,,,,,,,,,,,,,12,68.00,85,9,32,23,3,2,44,4,6,,1.588,5.82,4.85
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-23.60,81,195,57,7,2,1,,16,16,3,2,14,3,,2,4,.292,.330,.364,.306,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Rockies,,5064,518586,culbech01,$-24.72,47,99,29,5,,2,,12,12,5,1,4,1,,1,,.293,.317,.404,.319,,,,,,,,,,,,,,,
Jeff Manship,RP,Rockies,,1504,453249,manshje01,$-24.82,,,,,,,,,,,,,,,,,,,,,11,30.67,37,6,18,12,1,,24,,5,,1.598,7.04,5.55
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-24.88,,,,,,,,,,,,,,,,,,,,,16,44.67,55,6,30,20,2,2,28,1,3,,1.679,5.64,4.85
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$-25.48,,,,,,,,,,,,,,,,,,,,,27,23.33,28,5,16,20,4,3,21,,3,2,2.057,8.10,6.96
Jordan Pacheco,1B/3B,Rockies,Las Vegas Giants,3788,457574,pachejo01,$-26.01,95,247,59,15,,1,,23,22,,,10,,3,1,1,.239,.275,.312,.263,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-26.05,,,,,,,,,,,,,,,,,,,,,8,21.67,25,4,19,19,1,1,15,,4,,2.031,6.23,6.38
Roy Oswalt,RP,Rockies,,2947,400061,oswalro01,$-26.36,,,,,,,,,,,,,,,,,,,,,9,32.33,49,3,34,9,,1,31,,6,,1.794,8.63,3.13
Chris Volstad,SP,Rockies,,1960,458690,volstch01,$-26.63,,,,,,,,,,,,,,,,,,,,,6,8.33,19,1,3,1,,2,10,,,,2.400,10.80,5.02
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-29.06,46,92,17,4,,1,,5,6,,,4,1,,,2,.185,.214,.261,.209,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-29.27,28,41,9,2,,,,1,7,,,1,,,,,.220,.238,.268,.226,,,,,,,,,,,,,,,
Collin McHugh,SP,Rockies,,6145,543521,mchugco01,$-30.50,,,,,,,,,,,,,,,,,,,,,7,26.00,45,6,11,5,,,29,,4,,1.923,10.04,5.83
Tyler Colvin,1B/CF/RF,Rockies,With the 5th Pick Truck Selects,2719,502125,colvity01,$-34.59,27,75,12,,,3,,8,10,,,3,1,,,,.160,.192,.280,.201,,,,,,,,,,,,,,,
