Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.64,,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,89,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Kris Bryant,3B,Cubs,,7420,592178,,$14.43,,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$12.55,,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,100,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381
Javier Báez,SS,Cubs,,6040,595879,,$12.39,,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361
Willson Contreras,C,Cubs,,6038,575929,,$11.87,,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,57,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
Kyle Schwarber,LF,Cubs,,10616,656941,,$10.43,,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,82,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371
Kyle Hendricks,SP,Cubs,,6096,543294,,$8.83,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,4.69,.287,3.48,3.59,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$7.45,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,4.09,.266,4.05,2.72,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$2.61,,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$0.98,32,171.00,745,191,20,152,46,,2,89,13,,1.386,4.68,3.30,.326,3.68,3.72,,,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$0.60,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,3.17,.347,4.14,3.70,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-0.94,,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,31,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-1.50,27,141.67,617,141,17,143,56,1,7,60,7,,1.391,3.81,2.55,.315,3.95,3.82,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-3.92,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,1.97,.246,4.38,4.41,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-4.28,,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,46,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$-4.60,,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,30,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-6.12,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,2.00,.285,4.17,4.21,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-6.72,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,3.69,.255,3.29,3.58,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-8.07,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,2.45,.276,4.35,3.71,,,,,,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-8.37,,,,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359
Kyle Ryan,RP,Cubs,,7567,594986,,$-8.96,73,61.00,260,55,5,58,29,2,1,24,4,,1.377,3.54,2.00,.299,3.64,4.00,,,,,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cubs,,11045,592858,,$-9.83,31,33.33,140,22,,35,16,1,3,9,2,2,1.140,2.43,2.19,.256,2.62,3.93,,,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-10.84,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,2.50,.279,7.89,3.40,,,,,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$-10.91,9,36.00,152,31,5,42,11,,7,11,1,1,1.167,2.75,3.82,.299,4.07,3.51,,,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-11.84,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,2.12,.295,4.38,3.84,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-11.91,58,54.33,242,57,4,60,31,2,1,33,5,,1.620,5.47,1.94,.363,3.50,3.90,,,,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-12.91,,,,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,41,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292
Mark Zagunis,C,Cubs,,10825,657145,,$-13.58,,,,,,,,,,,,,,,,,,,30,36,9,3,,,1,2,5,,,16,4,,,,,.250,.325,.333,.450,.321
Ian Happ,CF,Cubs,,11673,664023,,$-13.61,,,,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,39,15,,,1,,.264,.333,.564,.286,.382
Taylor Davis,C,Cubs,,11375,543089,,$-13.74,,,,,,,,,,,,,,,,,,,7,18,3,,,1,,2,4,,,4,2,,,,,.167,.250,.333,.154,.260
Mike Montgomery,SP,Cubs,,5080,543557,,$-13.88,33,91.00,402,113,18,69,34,1,4,50,3,,1.615,4.95,2.03,.343,5.37,4.44,,,,,,,,,,,,,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,600968,,$-14.21,19,14.33,63,15,2,13,5,,,7,2,,1.395,4.40,2.60,.302,4.15,3.88,,,,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-14.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-15.00,51,84.33,376,82,20,82,45,2,4,57,2,,1.506,6.08,1.82,.276,5.91,4.28,,,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-15.01,14,11.67,54,6,2,18,10,,4,7,1,,1.371,5.40,1.80,.200,5.84,4.51,,,,,,,,,,,,,,,,,,,,,,
James Norwood,SP,Cubs,,12276,656803,,$-16.07,9,9.33,44,9,1,11,8,,,3,,,1.821,2.89,1.38,.333,4.71,4.58,,,,,,,,,,,,,,,,,,,,,,
Danny Hultzen,SP,Cubs,,5549,543343,,$-16.08,6,3.33,18,4,,5,2,,1,,,,1.800,,2.50,.400,2.80,4.07,,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,525768,colliti01,$-16.09,9,8.67,38,9,1,4,3,,,3,,,1.385,3.12,1.33,.267,4.72,5.08,,,,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-16.12,12,11.67,51,13,2,13,3,,1,7,,,1.371,5.40,4.33,.344,4.13,3.28,,,,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-16.18,12,11.00,52,14,2,9,5,2,1,6,,1,1.727,4.91,1.80,.343,4.92,4.20,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,LF,Cubs,,10962,643393,,$-16.22,,,,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,31,29,4,4,47,23,1,6,4,1,.212,.290,.380,.227,.293
Adbert Alzolay,SP,Cubs,,11928,640470,,$-16.37,4,12.33,60,13,4,13,9,,1,10,1,,1.784,7.30,1.44,.273,7.64,4.80,,,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-16.46,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,1.46,.214,5.63,4.63,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Cubs,,7124,548357,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,605194,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,543508,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,641962,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-16.54,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-16.63,2,1.33,5,2,1,,,,,1,,,1.500,6.75,,.250,12.85,5.40,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-16.73,5,2.00,13,4,,1,3,1,,,,,3.500,,0.33,.444,5.10,6.40,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-19.21,,,,,,,,,,,,,,,,,,,82,215,51,4,1,9,,25,23,2,,58,20,2,3,2,1,.237,.307,.391,.280,.307
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-22.44,,,,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,24,23,,1,2,,.260,.358,.313,.299,.311
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-22.75,,,,,,,,,,,,,,,,,,,45,145,29,3,,3,1,21,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257
Nico Hoerner,SS,Cubs,,12640,663538,,$-22.85,,,,,,,,,,,,,,,,,,,20,78,22,1,1,3,,13,17,,,11,3,1,,1,,.282,.305,.436,.292,.315
Robel García,SS,Cubs,,10011,596825,,$-25.08,,,,,,,,,,,,,,,,,,,31,72,15,2,2,5,,8,11,,,35,7,,,1,,.208,.275,.500,.303,.325
Johnny Field,LF,Cubs,,10185,608654,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-25.87,,,,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,20,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-26.17,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,3,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
