Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,155,567,138,30,80,74,20,.243,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,147,512,140,12,77,61,9,.273,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,162,608,155,12,71,61,14,.255,,,,,,,,,,
Brad Hand,RP,Padres,,5110,543272,handbr01,$-0.00,66,1,,,,,,,72,79.33,54,104,20,19,3,21,0.933,2.16
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,126,487,128,13,53,39,17,.263,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,129,444,117,13,57,46,11,.264,,,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,128,466,119,18,49,64,3,.255,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,122,445,103,26,51,58,3,.231,,,,,,,,,,
Jose Pirela,SS,Padres,,348,517369,,$-0.00,83,312,90,10,43,40,4,.288,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,120,386,83,18,36,55,4,.215,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,19,35,3,,,,,.086,21,114.33,88,139,54,58,7,,1.242,4.57
Jose Torres,RP,Padres,,11327,600526,,$-0.00,57,1,1,,1,,,1.000,62,68.33,63,63,16,32,7,1,1.156,4.21
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,108,333,78,7,37,22,11,.234,2,1.33,,,1,,,,0.750,
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,55,,,,,,,,62,56.67,44,88,19,25,4,1,1.112,3.97
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,57,6,3,,2,,,.500,60,80.33,68,74,28,28,2,,1.195,3.14
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-0.00,31,57,7,1,2,4,,.123,32,197.33,240,151,59,105,8,,1.515,4.79
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,27,46,5,,3,3,,.109,29,163.67,182,118,65,85,8,,1.509,4.67
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,89,307,83,4,28,21,,.270,,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-0.00,75,137,30,8,14,25,,.219,,,,,,,,,,
Phil Maton,SP,Padres,,11622,664208,,$-0.00,44,,,,,,,,46,43.00,41,46,14,20,3,1,1.279,4.19
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,119,195,44,3,28,18,,.226,,,,,,,,,,
Buddy Baumann,RP,Padres,,5223,571473,,$-0.00,22,,,,,,,,23,17.67,11,21,7,5,2,,1.019,2.55
Allen Cordoba,SS,Padres,,11609,642707,,$-0.00,100,202,42,4,17,15,2,.208,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,30,92,21,3,15,9,1,.228,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,12,32,11,4,5,7,,.344,,,,,,,,,,
Dusty Coleman,SS,Padres,,5196,543038,,$-0.00,27,66,15,4,6,9,1,.227,,,,,,,,,,
Chase d'Arnaud,None,Padres,,3338,488818,darnach01,$-0.00,35,58,11,1,12,3,5,.190,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,1,,,,,,,,24,34.67,30,37,22,21,2,,1.500,5.45
Kyle McGrath,RP,Padres,,11629,657681,,$-0.00,16,,,,,,,,17,19.00,14,16,6,6,,,1.053,2.84
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,27,75,14,,10,1,4,.187,,,,,,,,,,
Rocky Gale,C,Padres,,5795,502570,,$-0.00,3,10,1,1,1,2,,.100,,,,,,,,,,
Zach Lee,SP,Padres,,5831,545346,,$-0.00,3,3,,,,,,,3,8.00,8,6,8,5,1,,2.000,5.62
Carter Capps,RP,Padres,,5961,605169,cappsca01,$-0.00,11,,,,,,,,11,12.33,12,7,2,9,,,1.135,6.57
Bryan Mitchell,SP,Padres,,6284,571951,,$-0.00,4,,,,,,,,20,32.67,42,17,13,21,1,1,1.684,5.79
Colten Brewer,SP,Padres,,11940,605155,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Padres,,10702,607067,,$-0.00,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Padres,,2784,475243,woodtr01,$-0.00,14,18,4,2,3,6,,.222,39,94.00,118,65,45,71,4,,1.734,6.80
Jake Esch,RP,Padres,,11232,605222,,$-0.00,1,,,,,,,,1,,,,2,,,,Inf,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,56,123,20,,7,7,,.163,,,,,,,,,,
Kyle Lloyd,SP,Padres,,11857,643414,,$-0.00,1,1,,,,,,,1,4.00,6,2,2,4,,,2.000,9.00
Jose Valdez,RP,Padres,,7358,572308,,$-0.00,12,,,,,,,,14,18.00,21,17,5,17,,,1.444,8.50
Dillon Overton,SP,Padres,,11522,592614,,$-0.00,2,1,,,,,,,10,23.00,30,11,4,17,,,1.478,6.65
Tim Melville,RP,Padres,,10618,543532,,$-0.00,2,,,,,,,,3,5.67,7,7,6,7,,,2.294,11.12
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-0.00,7,4,,,,,,,7,24.00,26,15,19,13,,,1.875,4.88
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,31,3,,,,,,,31,41.67,44,33,25,34,1,,1.656,7.34
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-0.00,8,7,1,,,,,.143,4,3.67,6,2,8,6,,,3.818,14.73
Kevin Quackenbush,RP,Padres,,5856,534812,,$-0.00,18,1,,,,,,,20,26.33,32,23,16,23,,,1.823,7.86
Jered Weaver,SP,Padres,,1656,450308,weaveje02,$-0.00,8,10,,,,,,,9,42.33,51,23,12,35,,,1.488,7.44
Jordan Lyles,RP,Padres,,5135,543475,lylesjo01,$-0.00,37,13,3,,1,3,,.231,38,69.67,96,55,22,60,1,,1.694,7.75
