Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$26.68,138,505,159,28,,22,,65,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$19.44,,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,3.76,.262,3.50,3.98
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$14.85,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$13.85,151,547,147,26,1,32,,83,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$12.86,,,,,,,,,,,,,,,,,,,,,,,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,5.06,.242,3.09,2.46
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.59,,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,2.81,.320,3.43,3.62
David Freese,3B,Cardinals,,3514,501896,freesda01,$9.93,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$9.56,,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,3.54,.330,3.06,3.47
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$7.99,119,469,144,35,,22,,76,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-0.01,121,477,126,18,3,5,,69,49,12,4,57,44,1,1,4,5,.264,.322,.346,.289,.303,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-1.43,,,,,,,,,,,,,,,,,,,,,,,28,174.67,751,191,12,106,52,,7,77,13,,1.391,3.97,2.04,.312,3.79,4.65
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-1.66,117,443,135,22,4,4,,70,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-4.99,,,,,,,,,,,,,,,,,,,,,,,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,2.76,.244,3.30,3.93
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-6.25,,,,,,,,,,,,,,,,,,,,,,,20,121.67,515,136,7,98,30,1,,53,7,,1.364,3.92,3.27,.339,2.95,3.79
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-6.83,114,296,87,22,5,6,,44,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-8.90,,,,,,,,,,,,,,,,,,,,,,,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,2.08,.306,3.95,4.40
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-10.82,,,,,,,,,,,,,,,,,,,,,,,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,3.92,.263,3.51,3.62
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-10.85,51,126,32,9,1,1,,11,11,,1,19,3,,,2,,.254,.267,.365,.287,.270,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$-12.93,107,272,75,14,4,1,,37,28,1,1,50,27,2,,2,3,.276,.336,.368,.332,.313,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,518614,descada01,$-13.54,143,374,85,10,7,4,,41,26,6,3,83,37,3,5,3,7,.227,.298,.324,.279,.280,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-13.57,10,12,3,1,,,,2,,1,,6,1,,1,,,.250,.357,.333,.500,.336,,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-14.22,9,10,2,1,,,,1,,,,3,,,,,,.200,.200,.300,.286,.215,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-15.31,,,,,,,,,,,,,,,,,,,,,,,65,58.67,256,56,5,60,27,5,1,28,1,,1.415,4.30,2.22,.313,3.34,3.63
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-15.57,,,,,,,,,,,,,,,,,,,,,,,19,22.67,85,14,2,25,7,,1,7,,,0.926,2.78,3.57,.240,3.10,3.00
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-15.68,,,,,,,,,,,,,,,,,,,,,,,6,13.67,54,9,,16,4,,1,2,1,,0.951,1.32,4.00,.273,1.86,2.96
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-16.66,,,,,,,,,,,,,,,,,,,,,,,70,46.67,196,46,7,33,17,2,,22,1,,1.350,4.24,1.94,.281,4.60,4.29
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-16.83,,,,,,,,,,,,,,,,,,,,,,,48,40.33,184,51,6,36,14,2,2,22,3,,1.612,4.91,2.57,.357,4.29,3.95
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-17.62,26,72,24,5,3,2,,11,14,2,,19,7,1,,2,1,.333,.378,.569,.415,.404,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-18.01,,,,,,,,,,,,,,,,,,,,,,,3,17.00,72,16,2,12,3,,2,7,,,1.118,3.71,4.00,.264,4.10,4.23
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-18.37,,,,,,,,,,,,,,,,,,,,,,,22,19.33,84,18,2,11,7,,,11,1,,1.293,5.12,1.57,.250,4.39,4.83
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-18.42,,,,,,,,,,,,,,,,,,,,,,,32,30.00,142,36,6,24,15,,1,24,2,5,1.700,7.20,1.60,.312,5.70,4.72
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-19.05,,,,,,,,,,,,,,,,,,,,,,,24,20.00,86,17,2,18,10,,1,12,,,1.350,5.40,1.80,.273,4.25,4.42
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-19.47,,,,,,,,,,,,,,,,,,,,,,,16,18.67,79,16,2,11,9,,2,11,,,1.339,5.30,1.22,.255,5.08,5.40
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,9,9.00,41,13,4,15,2,,1,7,,,1.667,7.00,7.50,.474,6.54,1.89
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-20.19,,,,,,,,,,,,,,,,,,,,,,,4,6.33,32,10,2,6,2,,,5,,,1.895,7.11,3.00,.364,6.26,3.90
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-20.27,,,,,,,,,,,,,,,,,,,,,,,17,15.00,70,11,2,13,13,4,1,11,,,1.600,6.60,1.00,.220,5.10,4.85
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-20.72,32,81,21,7,1,2,,12,7,2,,19,14,3,2,,,.259,.381,.444,.317,.360,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-21.58,27,86,21,6,,2,,8,13,,,24,5,,,,,.244,.286,.384,.317,.293,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-24.41,13,17,2,,,,,2,,,,3,1,,,,,.118,.167,.118,.143,.139,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-24.90,102,166,42,8,,3,,20,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-30.02,41,54,12,,2,,,4,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259,,,,,,,,,,,,,,,,,,
Matt Young,LF,Cardinals,,1867,457568,youngma02,$-31.39,5,10,1,1,,,,2,1,,,9,,,1,,,.100,.182,.200,1.000,.177,,,,,,,,,,,,,,,,,,
