Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bam Adebayo,C,Heat,,3547,$39.16,64,456,800,57.00,283,354,79.94,2,1197,573,346,75,66,39,18.70,8.95,5.41,1.172,1.031,33:29
Jimmy Butler,SF,Heat,,2630,$31.39,52,366,736,49.73,359,416,86.30,25,1116,359,369,108,18,42,21.46,6.90,7.10,2.077,0.346,33:33
Kelly Olynyk,C,Heat,,2856,$26.83,70,337,697,48.35,145,175,82.86,126,945,489,203,79,42,31,13.50,6.99,2.90,1.129,0.600,28:32
Duncan Robinson,SG,Heat,,3734,$10.36,72,315,717,43.93,62,75,82.67,250,942,250,127,43,20,19,13.08,3.47,1.76,0.597,0.278,31:25
Kendrick Nunn,PG,Heat,,3789,$1.00,56,319,658,48.48,56,60,93.33,122,816,179,148,52,14,35,14.57,3.20,2.64,0.929,0.250,29:28
Tyler Herro,SG,Heat,,3862,$-5.47,54,307,699,43.92,94,117,80.34,107,815,268,184,35,17,36,15.09,4.96,3.41,0.648,0.315,30:17
Andre Iguodala,SF,Heat,,1143,$-7.54,63,95,248,38.31,25,38,65.79,60,275,221,142,57,35,2,4.37,3.51,2.25,0.905,0.556,21:15
Goran Dragic,PG,Heat,,2307,$-9.38,50,240,555,43.24,101,122,82.79,91,672,169,219,33,8,23,13.44,3.38,4.38,0.660,0.160,26:44
Markieff Morris,PF,Heat,,2683,$-17.23,61,153,378,40.48,36,50,72.00,65,407,266,73,22,19,7,6.67,4.36,1.20,0.361,0.311,19:40
Victor Oladipo,SG,Heat,,2900,$-18.10,33,235,576,40.80,104,138,75.36,78,652,160,151,46,14,39,19.76,4.85,4.58,1.394,0.424,32:44
Trevor Ariza,SF,Heat,,1116,$-23.65,30,99,241,41.08,34,44,77.27,50,282,144,55,31,18,9,9.40,4.80,1.83,1.033,0.600,28:02
Maurice Harkless,SF,Heat,,2753,$-29.12,37,69,165,41.82,33,43,76.74,23,194,89,44,30,20,9,5.24,2.41,1.19,0.811,0.541,20:52
Nemanja Bjelica,PF,Heat,,2538,$-30.08,37,89,196,45.41,37,51,72.55,27,242,127,69,15,5,10,6.54,3.43,1.86,0.405,0.135,16:05
Max Strus,SG,Heat,,3912,$-33.51,39,85,187,45.45,16,24,66.67,50,236,41,24,11,2,1,6.05,1.05,0.62,0.282,0.051,12:59
Gabe Vincent,PG,Heat,,3802,$-33.90,50,88,233,37.77,20,23,86.96,46,242,56,67,21,2,14,4.84,1.12,1.34,0.420,0.040,13:06
Precious Achiuwa,PF,Heat,,4030,$-34.60,61,124,228,54.39,56,110,50.91,,304,208,29,20,28,32,4.98,3.41,0.48,0.328,0.459,12:05
Dewayne Dedmon,C,Heat,,2936,$-34.64,16,46,65,70.77,20,27,74.07,1,113,86,12,9,6,3,7.06,5.38,0.75,0.562,0.375,13:09
Avery Bradley,SG,Heat,,2495,$-35.22,27,64,171,37.43,12,15,80.00,33,173,57,46,21,3,9,6.41,2.11,1.70,0.778,0.111,22:17
Chris Silva,PF,Heat,,3933,$-42.36,15,10,16,62.50,11,15,73.33,1,32,27,6,1,6,3,2.13,1.80,0.40,0.067,0.400,6:09
KZ Okpala,SF/PF,Heat,,3861,$-43.95,37,36,96,37.50,8,15,53.33,12,92,68,19,10,11,9,2.49,1.84,0.51,0.270,0.297,12:05
Meyers Leonard,PF,Heat,,2770,$-44.28,3,3,7,42.86,1,2,50.00,3,10,7,2,,,,3.33,2.33,0.67,,,9:48
Udonis Haslem,C,Heat,,1031,$-44.31,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,2:40
Omer Yurtseven,C,Heat,,4048,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Heat,,4076,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
