Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dalano Banton,SG,Celtics,,4158,31,55,130,42.31,17,24,70.83,142,45,36,13,13,26,4.58,1.45,1.16,0.839,8:59
Oshae Brissett,PF,Celtics,,3936,65,123,319,38.56,104,145,71.72,398,218,44,33,13,46,6.12,3.35,0.68,0.708,16:40
Malcolm Brogdon,SG,Celtics,Buchanalia,3360,67,354,732,48.36,160,184,86.96,1000,280,248,45,18,63,14.93,4.18,3.70,0.940,26:02
Jaylen Brown,SF,Celtics,Iavaronis,3344,67,679,1383,49.10,263,344,76.45,1784,459,232,75,26,101,26.63,6.85,3.46,1.507,35:54
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Celtics,,4185,5,5,15,33.33,,,,11,8,4,1,,1,2.20,1.60,0.80,0.200,6:51
JD Davison,PG,Celtics,,4290,12,8,19,42.11,1,2,50.00,19,9,11,2,2,4,1.58,0.75,0.92,0.333,5:29
Eric Demers,SG,Celtics,,4395,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,C,Celtics,,2437,41,63,130,48.46,21,32,65.62,170,155,61,14,9,23,4.15,3.78,1.49,0.561,13:53
Sam Hauser,SF,Celtics,,4186,80,180,396,45.45,12,17,70.59,512,204,71,29,21,50,6.40,2.55,0.89,0.625,16:08
Al Horford,PF/C,Celtics,Team Erik,2181,63,228,479,47.60,15,21,71.43,616,390,189,30,61,91,9.78,6.19,3.00,1.444,30:31
Mfiondu Kabengele,C,Celtics,,3855,4,2,7,28.57,2,2,100.00,6,10,,2,,2,1.50,2.50,,0.500,9:07
Reggie Kissoonlal,PF,Celtics,,4394,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Celtics,,3567,69,113,170,66.47,32,39,82.05,261,197,53,11,46,57,3.78,2.86,0.77,0.826,11:39
Jake Layman,SF,Celtics,,3375,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Celtics,Doppelganger,3695,32,77,173,44.51,26,39,66.67,222,53,53,15,4,19,6.94,1.66,1.66,0.594,14:37
Kristaps Porzingis,C,Celtics,Team Erik,3281,65,507,1018,49.80,354,416,85.10,1505,546,174,58,100,158,23.15,8.40,2.68,2.431,32:36
Payton Pritchard,PG,Celtics,,4036,48,101,245,41.22,12,16,75.00,270,88,64,14,1,15,5.62,1.83,1.33,0.312,13:23
A.J. Reeves,SG,Celtics,,4390,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,Celtics,,3839,,,,,,,,,,,,,,,,,,0:00
DJ Steward,SG,Celtics,,4228,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,SF/PF,Celtics,Doppelganger,3511,74,727,1559,46.63,531,622,85.37,2225,649,342,78,51,129,30.07,8.77,4.62,1.743,36:55
Brodric Thomas,SG,Celtics,,4086,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Celtics,,3367,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,C,Celtics,,3087,23,11,24,45.83,2,2,100.00,25,48,7,2,8,10,1.09,2.09,0.30,0.435,7:26
Jordan Walsh,SF,Celtics,,4456,,,,,,,,,,,,,,,,,,0:00
Derrick White,SG,Celtics,Buchanalia,3531,82,350,758,46.17,168,192,87.50,1017,293,321,54,76,130,12.40,3.57,3.91,1.585,28:17
Robert Williams,C,Celtics,Doppelganger,3712,35,127,170,74.71,25,41,60.98,279,292,50,22,48,70,7.97,8.34,1.43,2.000,23:32
