Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pete Alonso,1B/DH,Mets,,12005,,,,,,,,,,57,208,48,16,35,1,.231
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,,,,,,,,,,,,,,,,
Austin Bossart,C,Mets,,12247,,,,,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,,,,,,,,,,,,,,,,
Robinson Canó,2B/DH,Mets,,289,,,,,,,,,,49,171,54,10,30,,.316
Luis Carpio,SS,Mets,,12607,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Mets,Ballbusters,2632,,,,,,,,,,26,74,12,1,7,,.162
Michael Conforto,RF,Mets,,10693,,,,,,,,,,54,202,65,9,31,3,.322
Ryan Cordell,LF,Mets,,11168,,,,,,,,,,5,8,1,,,1,.125
Carlos Cortes,CF,Mets,,13480,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Mets,,5651,,,,,,,,,,8,31,5,2,4,,.161
J.D. Davis,3B/DH/LF,Mets,,10929,,,,,,,,,,56,190,47,6,19,,.247
Brian Dozier,2B,Mets,,5087,,,,,,,,,,7,15,2,,,,.133
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,
Edgardo Fermin,2B,Mets,,13337,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,,12387,,,,,,,,,,49,118,31,3,12,8,.263
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,29,57,19,,9,2,.333
Jake Hager,C,Mets,,6948,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,,,,,,,,,,31,32,4,1,2,6,.125
Juan Lagares,CF,Mets,,2190,,,,,,,,,,2,,,,,,
Wagner Lagrange,LF,Mets,,13383,,,,,,,,,,,,,,,,
Braxton Lee,RF,Mets,,11460,,,,,,,,,,,,,,,,
Desmond Lindsay,CF,Mets,,12879,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Mets,,145,,,,,,,,,,,,,,,,
Jake Mangum,CF,Mets,,13061,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,,,,,,,,,,16,33,11,2,5,,.333
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Mets,,7444,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF,Mets,,10691,,,,,,,,,,52,183,57,4,23,,.311
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Mets,,10954,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,7,24,7,2,6,,.292
Brandon Nimmo,CF/LF/RF,Mets,,5691,,,,,,,,,,55,186,52,8,18,1,.280
Eduardo Núñez,2B,Mets,,314,,,,,,,,,,2,2,1,,,1,.500
Jarrett Parker,LF,Mets,,5430,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,,,,,,,,,,45,142,34,5,15,,.239
José Reyes,2B,Mets,,2168,,,,,,,,,,,,,,,,
Luke Ritter,2B,Mets,,13065,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,,,,,,,,,,2,4,1,,,,.250
Manny Rodriguez,SS,Mets,,13382,,,,,,,,,,,,,,,,
David Rodríguez,C,Mets,,11832,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,46,143,36,4,15,,.252
Dominic Smith,1B/DH/LF,Mets,,9995,,,,,,,,,,50,177,56,10,42,,.316
Ali Sánchez,C,Mets,,12396,,,,,,,,,,5,9,1,,,,.111
Tim Tebow,RF,Mets,,12108,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Mets,,5246,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,
Will Toffey,3B,Mets,,12871,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,,,,,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,,,,,,,,,,,,,,
