Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Caleb Smith,RP/SP,Marlins,,11607,592761,,$4.21,28,153.33,128,33,168,60,2,6,77,10,11,,1.226,4.52,4.96,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$3.66,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,44,57,4,4,22,1,10,2,,.262,.312,.425,.328
Sergio Romo,RP,Marlins,,4075,489265,romose01,$1.00,65,60.33,50,7,60,17,3,2,23,2,1,20,1.110,3.43,3.41,,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,32,197.33,179,23,151,81,5,8,85,6,14,,1.318,3.88,4.36,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-6.25,15,78.67,54,11,82,36,1,5,39,4,5,,1.144,4.46,4.36,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-6.91,21,111.33,111,15,95,27,3,11,63,5,8,,1.240,5.09,4.09,,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,606424,,$-7.41,53,50.67,40,4,39,16,2,2,17,4,2,,1.105,3.02,3.53,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Elieser Hernández,RP/SP,Marlins,,11944,622694,,$-11.14,21,82.33,76,20,85,26,1,9,46,3,5,,1.239,5.03,5.43,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-11.53,24,84.67,99,13,62,26,3,2,49,4,10,3,1.476,5.21,4.52,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP/SP,Marlins,,11568,592773,,$-11.77,63,77.00,61,11,89,39,3,,34,,4,1,1.299,3.97,4.05,,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,641755,,$-11.81,52,49.33,43,5,46,36,2,1,20,3,1,1,1.601,3.65,4.68,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Marlins,,11334,592169,,$-11.97,36,44.67,37,7,46,18,2,7,17,1,,,1.231,3.43,4.62,,,,,,,,,,,,,,,,,,,,
Jeff Brigham,RP/SP,Marlins,,12299,656257,,$-13.38,32,38.33,36,8,39,14,2,1,19,3,2,1,1.304,4.46,4.80,,,,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,650671,,$-15.46,34,29.67,27,10,44,26,3,4,19,2,3,1,1.787,5.76,7.25,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.46,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,12,,1,11,2,1,1,1,.278,.341,.435,.353
Brian Moran,RP,Marlins,,5390,572383,,$-16.46,10,6.33,6,1,10,2,1,2,3,1,,,1.263,4.26,3.42,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,664918,,$-17.06,10,10.67,5,3,11,8,,2,4,,,,1.219,3.38,7.51,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$-17.45,15,14.33,9,6,14,5,,1,10,,2,,0.977,6.28,7.84,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Adam Conley,RP,Marlins,,6271,543045,,$-18.27,60,60.67,76,10,53,29,6,3,44,2,11,2,1.731,6.53,4.78,,,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Marlins,,6964,571439,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Eveld,RP,Marlins,,12906,669746,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Riley Ferrell,RP,Marlins,,11985,621068,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Kickham,RP,Marlins,,6382,592464,kickhmi01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Marlins,,707,430661,mcgowdu01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Meyer,RP,Marlins,,12270,656738,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris O'Grady,RP,Marlins,,11309,622217,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Rucinski,RP,Marlins,,10456,607968,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,643532,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vance Worley,RP,Marlins,,4964,474699,worleva01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,642759,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,667498,,$-18.65,7,34.33,33,6,25,17,1,5,22,,4,,1.456,5.77,5.75,,,,,,,,,,,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-18.79,14,12.67,11,,14,11,2,3,9,,,,1.737,6.39,3.73,,,,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,594027,,$-18.93,52,46.00,42,7,43,36,,6,32,1,2,,1.696,6.26,5.95,,,,,,,,,,,,,,,,,,,,
Brett Graves,RP/SP,Marlins,,11943,605255,,$-20.18,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-20.72,,,,,,,,,,,,,,,,19,48,12,3,,1,,4,3,,,6,,,,,.250,.333,.375,.318
Héctor Noesí,SP,Marlins,,256,456051,noesihe01,$-21.09,12,27.67,30,7,24,14,,1,26,,3,,1.590,8.46,6.28,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,623168,,$-21.26,,,,,,,,,,,,,,,,5,11,3,1,,1,,1,2,,,,,,,1,.273,.250,.636,.377
Wei-Yin Chen,RP/SP,Marlins,,5567,612672,chenwe02,$-21.89,45,68.33,87,15,63,18,2,5,50,,1,,1.537,6.59,5.03,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-22.19,,,,,,,,,,,,,,,,2,7,1,1,,,,,2,,,,,,,,.143,.143,.286,.179
Santiago Chávez,C,Marlins,,11346,622700,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Marlins,,5207,571975,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,607670,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$-25.62,,,,,,,,,,,,,,,,64,178,40,14,,6,1,17,21,,2,9,1,,1,1,.225,.259,.404,.283
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295
Isan Díaz,2B,Marlins,,12337,656371,,$-28.76,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,17,23,,3,19,,2,1,,.173,.259,.307,.256
César Puello,CF/RF,Marlins,,5253,527049,,$-29.95,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,10,1,11,,1,.248,.354,.384,.338
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-31.61,,,,,,,,,,,,,,,,104,245,57,9,,2,1,26,15,,,12,,,3,,.233,.265,.294,.254
Rosell Herrera,CF/LF/RF,Marlins,,7366,594011,,$-32.21,,,,,,,,,,,,,,,,63,105,21,6,,2,,10,11,4,1,11,1,2,,1,.200,.286,.314,.274
Magneuris Sierra,CF,Marlins,,10910,642423,,$-32.33,,,,,,,,,,,,,,,,15,40,14,1,1,,,5,1,3,3,2,,,,,.350,.381,.425,.340
Peter O'Brien,RF,Marlins,,7209,598284,,$-33.10,,,,,,,,,,,,,,,,14,42,7,1,,1,,2,4,1,,4,,1,,,.167,.255,.262,.245
Dixon Machado,2B,Marlins,,5290,553988,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-33.25,,,,,,,,,,,,,,,,19,54,9,1,,,1,6,1,2,,,,,,,.167,.167,.185,.182
JT Riddle,CF/SS,Marlins,,10125,595375,,$-33.33,,,,,,,,,,,,,,,,51,132,25,6,,6,,15,12,,,5,1,2,,,.189,.230,.371,.257
Lewin Díaz,1B,Marlins,,13015,650331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Marlins,,10164,602115,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Marlins,,9437,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dunand,3B,Marlins,,12905,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Marlins,,3320,476883,alvarpe01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Víctor Víctor Mesa,CF,Marlins,,12399,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-36.31,,,,,,,,,,,,,,,,34,60,11,2,,,1,8,3,2,,6,,,,,.183,.258,.217,.245
Lewis Brinson,CF,Marlins,,6434,621446,,$-36.56,,,,,,,,,,,,,,,,75,226,39,9,1,,2,15,15,1,1,13,1,6,1,2,.173,.234,.221,.217
Mike Aviles,3B/SS,Marlins,,1400,449107,avilemi01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-38.20,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,
