Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Bautista,3B/RF,Mets,,794,,,,,,,,,,122,325,66,13,48,4,.203
Jay Bruce,1B/RF,Mets,,2879,,,,,,,,,,94,319,71,9,37,2,.223
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,,,,,,,,,,153,543,132,28,82,3,.243
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,38,141,37,9,29,3,.262
Phillip Evans,SS,Mets,,5688,,,,,,,,,,15,21,3,,1,1,.143
Wilmer Flores,1B/2B/3B,Mets,,2165,,,,,,,,,,126,386,103,11,51,,.267
Todd Frazier,3B,Mets,,2863,,,,,,,,,,115,408,87,18,59,9,.213
Adrián González,1B,Mets,,3959,,,,,,,,,,54,169,40,6,26,,.237
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,35,67,14,,5,1,.209
Austin Jackson,CF,Mets,,1253,,,,,,,,,,116,347,85,3,32,3,.245
Kevin Kaczmarski,CF,Mets,,12110,,,,,,,,,,4,4,,,,,
Ty Kelly,3B,Mets,,6467,,,,,,,,,,9,11,1,,,,.091
Juan Lagares,CF,Mets,,2190,,,,,,,,,,30,59,20,,6,3,.339
Jose Lobaton,C,Mets,,560,,,,,,,,,,22,49,7,,4,,.143
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,63,225,74,3,19,7,.329
Devin Mesoraco,C,Mets,,2815,,,,,,,,,,84,244,54,11,33,,.221
Tomás Nido,C,Mets,,11559,,,,,,,,,,34,84,14,1,9,,.167
Brandon Nimmo,CF/LF/RF,Mets,,5691,,,,,,,,,,140,433,114,17,47,9,.263
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,79,238,50,7,30,,.210
José Reyes,2B/3B/SS,Mets,,2168,,,,,,,,,,110,228,43,4,16,5,.189
T.J. Rivera,2B/3B,Mets,,10042,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,154,554,142,9,51,24,.256
Dominic Smith,1B,Mets,,9995,,,,,,,,,,56,143,32,5,11,,.224
David Wright,3B,Mets,,2159,,,,,,,,,,2,2,,,,,
Travis d'Arnaud,C,Mets,,723,,,,,,,,,,4,15,3,1,3,,.200
Matt den Dekker,CF,Mets,,5250,,,,,,,,,,8,18,,,1,,
