Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Eric Bledsoe,PG,Suns,,2487,$14.66,66,449,1034,43.42,388,458,84.72,104,1390,320,418,91,31,224,21.06,4.85,6.33,1.379,0.470,32:58
Devin Booker,SG,Suns,,3301,$4.87,78,606,1431,42.35,367,441,83.22,147,1726,249,268,72,21,241,22.13,3.19,3.44,0.923,0.269,34:32
T.J. Warren,SF,Suns,,3120,$2.87,66,403,814,49.51,119,154,77.27,26,951,339,75,76,39,57,14.41,5.14,1.14,1.152,0.591,30:33
Marquese Chriss,PF,Suns,,3364,$-1.41,82,284,632,44.94,113,181,62.43,72,753,348,60,67,70,108,9.18,4.24,0.73,0.817,0.854,21:26
Alex Len,C,Suns,,2868,$-2.56,77,230,463,49.68,150,208,72.12,3,613,510,44,38,98,102,7.96,6.62,0.57,0.494,1.273,20:32
Tyson Chandler,C,Suns,,72,$-9.37,47,153,228,67.11,91,124,73.39,,397,538,30,33,24,65,8.45,11.45,0.64,0.702,0.511,27:37
Jared Dudley,PF,Suns,,2265,$-13.41,64,157,346,45.38,43,65,66.15,77,434,225,121,42,16,73,6.78,3.52,1.89,0.656,0.250,20:46
Tyler Ulis,PG,Suns,,3380,$-21.24,61,184,437,42.11,55,71,77.46,21,444,95,226,48,5,77,7.28,1.56,3.70,0.787,0.082,17:47
Alan Williams,C,Suns,,3338,$-21.51,47,138,267,51.69,70,112,62.50,,346,292,23,27,32,37,7.36,6.21,0.49,0.574,0.681,15:38
Leandro Barbosa,SG,Suns,,1074,$-22.60,67,172,392,43.88,40,45,88.89,35,419,104,81,31,8,48,6.25,1.55,1.21,0.463,0.119,14:23
Brandon Knight,PG,Suns,,2644,$-25.01,54,209,525,39.81,132,154,85.71,45,595,118,130,27,5,88,11.02,2.19,2.41,0.500,0.093,21:06
Derrick Jones,SF,Suns,,3455,$-31.63,32,68,121,56.20,29,41,70.73,3,168,79,12,14,13,13,5.25,2.47,0.38,0.438,0.406,17:42
Dragan Bender,PF,Suns,,3343,$-32.94,43,57,161,35.40,4,11,36.36,28,146,103,23,10,22,32,3.40,2.40,0.53,0.233,0.512,13:35
Ronnie Price,PG,Suns,,1972,$-39.47,14,4,24,16.67,3,4,75.00,3,14,11,18,11,1,3,1.00,0.79,1.29,0.786,0.071,9:44
John Jenkins,SG,Suns,,2763,$-40.32,4,2,5,40.00,2,2,100.00,1,7,1,1,,,,1.75,0.25,0.25,,,3:14
Shaquille Harrison,SG,Suns,,3456,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Suns,,3167,$-41.04,5,6,19,31.58,8,9,88.89,4,24,7,,1,,1,4.80,1.40,,0.200,,12:28
Alec Peters,PF,Suns,,3551,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Suns,,3510,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Mike Moser,SF,Suns,,3457,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-42.09,2,1,7,14.29,1,2,50.00,,3,6,1,,,2,1.50,3.00,0.50,,,11:34
