Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devonte' Graham,PG,Hornets,,3674,$11.21,63,368,963,38.21,191,233,81.97,218,1145,212,471,62,15,181,18.17,3.37,7.48,0.984,0.238,35:06
Terry Rozier,PG,Hornets,,3216,$9.02,63,398,941,42.30,166,190,87.37,172,1134,276,259,61,10,141,18.00,4.38,4.11,0.968,0.159,34:21
Miles Bridges,PF,Hornets,,3700,$-2.21,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,95,12.97,5.57,1.75,0.615,0.738,30:42
P.J. Washington,PF,Hornets,,3828,$-5.35,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,93,12.24,5.45,2.12,0.879,0.759,30:20
Cody Zeller,C,Hornets,,2896,$-7.39,58,251,479,52.40,122,179,68.16,18,642,411,88,40,25,75,11.07,7.09,1.52,0.690,0.431,23:07
Marvin Williams,PF,Hornets,,1962,$-19.47,58,119,267,44.57,49,57,85.96,56,343,183,60,36,30,33,5.91,3.16,1.03,0.621,0.517,19:28
Bismack Biyombo,C,Hornets,,2664,$-25.47,53,151,278,54.32,91,151,60.26,,393,308,50,10,49,48,7.42,5.81,0.94,0.189,0.925,19:25
Malik Monk,SG,Hornets,,3512,$-26.30,55,212,488,43.44,82,100,82.00,58,564,157,114,25,16,77,10.25,2.85,2.07,0.455,0.291,21:15
Cody Martin,SG,Hornets,,3829,$-32.85,48,89,207,43.00,42,65,64.62,18,238,158,95,39,9,44,4.96,3.29,1.98,0.812,0.188,18:48
Willy Hernangomez,C,Hornets,,3404,$-41.40,31,74,139,53.24,37,59,62.71,5,190,134,29,10,7,30,6.13,4.32,0.94,0.323,0.226,12:06
Nicolas Batum,SF,Hornets,,2318,$-43.61,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,22,3.59,4.55,3.00,0.773,0.364,22:57
Caleb Martin,SF,Hornets,,3914,$-46.96,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,15,6.17,2.11,1.28,0.667,0.389,17:36
Dwayne Bacon,SG,Hornets,,3536,$-46.96,39,85,244,34.84,35,53,66.04,19,224,100,52,23,2,37,5.74,2.56,1.33,0.590,0.051,17:37
Jalen McDaniels,PF,Hornets,,3827,$-49.25,16,33,70,47.14,14,17,82.35,9,89,65,13,8,3,11,5.56,4.06,0.81,0.500,0.188,18:20
Mangok Mathiang,C,Hornets,,3588,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Hornets,,3710,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-53.98,25,22,66,33.33,11,14,78.57,5,60,67,14,2,6,16,2.40,2.68,0.56,0.080,0.240,11:13
Johnny O'Bryant,PF,Hornets,,3109,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-58.33,4,,7,,2,2,100.00,,2,,1,4,,2,0.50,,0.25,1.000,,8:22
Marcus Paige,PG,Hornets,,3350,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
