Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,9,60.00,38,61,9,12,8,,0.783,1.80,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,39,152,33,9,30,25,2,.217
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,35,126,33,9,20,29,1,.262
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,38,138,47,4,19,32,1,.341
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,8,49.33,31,63,13,9,4,,0.892,1.64,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,35,118,30,6,13,20,5,.254
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,34,108,27,3,19,19,8,.250
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,33,131,36,5,20,14,1,.275
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,7,34.33,17,36,11,5,2,,0.816,1.31,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,8,49.00,44,47,15,20,4,,1.204,3.67,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,32,107,25,2,12,10,8,.234
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,16,16.00,10,24,5,2,2,2,0.938,1.12,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,39,145,30,3,16,13,1,.207
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,17,15.67,11,16,7,7,1,7,1.149,4.02,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,21,64,15,3,10,5,4,.234
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,15,14.33,11,22,1,2,2,,0.837,1.26,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,7,36.33,38,34,15,13,2,,1.459,3.22,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,14,36,10,1,7,5,1,.278
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,6,13,4,2,3,7,,.308
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,2,12.67,13,11,3,9,2,,1.263,6.39,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,9,9.67,7,7,4,2,,,1.138,1.86,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,16,14.33,17,16,4,11,1,,1.465,6.91,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,12,22,4,,2,2,,.182
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,14,11.33,15,12,8,9,,2,2.029,7.15,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,9,23,3,,2,,1,.130
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,621074,,$-0.00,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,620982,,$-0.00,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
