Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425,,,,,,,,,,,,,,,,,
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$19.75,151,551,140,19,3,23,4,83,22,10,80,1,18,5,,.254,.364,.425,.355,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356,,,,,,,,,,,,,,,,,
Masataka Yoshida,LF,Red Sox,,14865,807799,,$16.23,140,537,155,33,3,15,6,72,8,,34,,7,2,,.289,.338,.445,.355,,,,,,,,,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$12.92,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326,,,,,,,,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$9.53,139,435,114,25,1,11,1,62,11,1,49,1,17,6,,.262,.355,.400,.342,,,,,,,,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305,,,,,,,,,,,,,,,,,
Jarred Kelenic,LF,Mariners,,12425,672284,,$6.81,105,372,94,25,2,11,3,49,13,5,41,4,1,2,,.253,.327,.419,.332,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$5.41,151,562,147,34,2,5,3,45,13,2,52,5,3,3,1,.262,.325,.356,.311,,,,,,,,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$5.32,97,356,90,18,,14,4,47,4,2,39,,8,6,,.253,.335,.421,.340,,,,,,,,,,,,,,,,,
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$2.09,93,298,73,14,,6,2,33,15,3,22,,1,2,,.245,.297,.352,.301,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Rangers,New Team 1,3351,543257,grossro01,$1.80,115,353,84,23,1,10,3,49,1,,57,,2,8,,.238,.340,.394,.332,,,,,,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$1.65,112,312,68,13,1,11,,34,14,3,42,2,,1,2,.218,.308,.372,.308,,,,,,,,,,,,,,,,,
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$1.60,93,269,68,9,1,8,,36,6,,42,1,,1,,.253,.353,.383,.335,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$1.48,69,124,32,7,4,3,3,18,24,5,10,,2,,2,.258,.319,.452,.382,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Twins,,6323,608336,,$1.00,111,282,50,9,1,21,1,40,1,1,48,1,2,,,.177,.301,.440,.323,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-1.47,58,183,39,7,3,8,2,40,1,1,27,1,,2,,.213,.311,.415,.323,,,,,,,,,,,,,,,,,
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Red Sox,,12072,622569,,$-1.85,64,167,48,9,,2,3,20,7,2,14,,,2,2,.287,.335,.377,.338,,,,,,,,,,,,,,,,,
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393,,,,,,,,,,,,,,,,,
Clint Frazier,LF/DH,White Sox,,7443,640449,,$-3.58,33,66,13,1,1,,,3,4,2,10,,,,,.197,.303,.242,.260,,,,,,,,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305,,,,,,,,,,,,,,,,,
Dylan Moore,SS/LF,Mariners,,11457,664238,,$-4.21,67,145,30,9,1,7,1,19,7,3,16,,4,,,.207,.303,.428,.325,,,,,,,,,,,,,,,,,
Raimel Tapia,LF/RF,Rays,,10688,606132,,$-4.79,64,148,35,4,1,3,1,13,10,2,17,,1,1,1,.236,.315,.338,.311,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Yankees,,7579,641856,,$-5.35,48,128,29,3,1,6,,14,1,,17,1,1,1,,.227,.320,.406,.319,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.52,52,91,23,3,1,1,,5,10,1,15,,1,,1,.253,.361,.341,.343,,,,,,,,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-5.70,34,88,21,3,2,3,,11,4,2,12,,,,,.239,.330,.420,.330,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Yankees,,7602,614173,,$-6.15,24,69,13,2,,6,1,13,,,2,,,,,.188,.211,.478,.300,,,,,,,,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-7.71,17,58,12,3,1,3,,6,1,,4,,,,,.207,.258,.448,.305,,,,,,,,,,,,,,,,,
Taylor Trammell,LF,Mariners,,11781,666211,,$-8.02,22,46,6,,,3,,11,,1,9,,1,,,.130,.286,.326,.271,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298,,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-9.13,28,36,8,2,,,,2,1,,3,,,,,.222,.282,.278,.263,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282,,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-9.45,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-9.54,29,26,5,1,1,,,2,,,4,,,1,,.192,.290,.308,.269,,,,,,,,,,,,,,,,,
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231,,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-9.59,5,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-9.81,3,2,,,,,,,2,,,,,,,,,,.250,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-11.43,43,105,14,5,,1,1,6,,,5,,2,,1,.133,.186,.210,.190,,,,,,,,,,,,,,,,,
