Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,159,549,173,29,123,100,30,.315
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,152,593,159,31,71,119,4,.268
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,157,594,161,18,91,75,2,.271
Danny Espinosa,SS,Angels,,2522,457787,espinda01,$-0.00,,,,,,,,,,,157,516,108,24,66,72,9,.209
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$-0.00,,,,,,,,,,,94,349,110,4,65,43,15,.315
C.J. Cron,DH,Angels,,6756,543068,,$-0.00,,,,,,,,,,,116,407,113,16,51,69,2,.278
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,132,517,157,5,68,39,,.304
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,124,448,126,4,48,44,10,.281
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-0.00,,,,,,,,,,,99,346,90,6,44,31,4,.260
Ben Revere,CF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,103,350,76,2,44,24,14,.217
Rafael Ortega,CF,Angels,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,66,185,43,1,24,16,8,.232
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,,,,,,,,,,,87,268,56,5,25,31,1,.209
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,76,208,42,8,21,21,1,.202
Gregorio Petit,2B,Angels,,4875,463610,petitgr01,$-0.00,,,,,,,,,,,89,204,50,2,21,17,1,.245
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-0.00,,,,,,,,,,,26,78,21,4,11,9,,.269
Ji Man Choi,1B,Angels,,7377,596847,,$-0.00,,,,,,,,,,,54,112,19,5,9,12,2,.170
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,65,98,17,1,16,10,3,.173
Nick Buss,CF,Angels,,5860,502544,bussni01,$-0.00,,,,,,,,,,,36,81,16,1,7,8,2,.198
Kaleb Cowart,3B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,31,85,15,1,8,8,,.176
Todd Cunningham,CF,Angels,,5247,592239,cunnito01,$-0.00,,,,,,,,,,,20,27,4,,5,1,,.148
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,14,34,5,,2,2,,.147
Brendan Ryan,2B,Angels,,3521,453895,ryanbr01,$-0.00,,,,,,,,,,,17,13,1,,1,,,.077
