Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,,,,,,,,,,,,,,,,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.47,,,,,,,,,,,,,,,,152,573,140,35,4,22,7,74,86,2,1,50,,4,4,1,.244,.307,.435,.332
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$3.61,60,57.00,58,9,54,10,2,,21,3,5,32,1.193,3.32,3.68,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$3.33,32,194.67,186,18,145,65,6,7,83,11,11,,1.289,3.84,3.83,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$2.45,,,,,,,,,,,,,,,,139,521,125,22,,22,3,67,81,2,5,35,1,6,5,,.240,.293,.409,.306
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,,,,,,,,,,,,,,,,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,158,592,157,34,2,10,9,69,66,2,1,67,12,1,5,1,.265,.338,.380,.326
Kevin Jepsen,RP,Twins,,1620,448178,jepseke01,$1.00,75,69.67,52,5,59,27,1,,18,3,6,15,1.134,2.33,3.46,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-0.87,24,128.67,128,17,91,36,1,1,56,9,5,1,1.275,3.92,4.24,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-1.30,27,155.33,184,29,94,16,,2,76,11,9,,1.288,4.40,4.66,,,,,,,,,,,,,,,,,,,,
Trevor May,RP/SP,Twins,,6155,543507,,$-3.18,48,114.67,127,11,110,26,2,4,51,8,9,,1.334,4.00,3.16,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.45,,,,,,,,,,,,,,,,131,433,104,17,,5,2,36,50,,,29,4,7,4,6,.240,.292,.314,.276
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-5.30,17,108.00,104,12,82,36,2,4,48,7,5,,1.296,4.00,4.08,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,,,,,,,,,,,,,,,,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-7.11,,,,,,,,,,,,,,,,97,352,90,11,3,11,3,48,33,13,3,34,2,2,2,,.256,.323,.398,.328
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,,,,,,,,,,,,,,,,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397
Tyler Duffey,SP,Twins,,10540,608648,,$-8.63,10,58.00,56,4,53,20,,,20,5,1,,1.310,3.10,3.20,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-9.69,62,63.33,61,6,41,8,,,25,4,6,,1.089,3.55,3.42,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Twins,,3589,430641,boyerbl01,$-10.71,68,65.00,62,5,33,19,4,,18,3,6,1,1.246,2.49,3.78,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Twins,,3237,425840,cottsne01,$-13.49,68,63.33,58,12,58,22,2,4,24,1,,,1.263,3.41,4.87,,,,,,,,,,,,,,,,,,,,
Mike Pelfrey,RP/SP,Twins,,2096,460059,pelfrmi01,$-13.56,30,164.67,198,11,86,45,1,12,78,6,11,,1.476,4.26,3.94,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-14.96,55,48.67,46,5,24,21,4,4,23,4,1,1,1.377,4.25,4.74,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-15.36,27,27.67,27,,22,12,1,,9,3,2,,1.410,2.93,2.70,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-17.57,9,37.33,50,3,35,14,2,1,28,5,2,,1.714,6.75,3.31,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,,,,,,,,,,,,,,,,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-19.06,26,23.33,21,4,19,9,2,1,9,,,,1.286,3.47,4.73,,,,,,,,,,,,,,,,,,,,
J.R. Graham,RP,Twins,,6010,543242,,$-19.37,39,63.67,73,10,53,21,,4,35,1,1,,1.476,4.95,4.65,,,,,,,,,,,,,,,,,,,,
Aaron Thompson,RP,Twins,,2440,457744,thompaa01,$-19.69,41,32.33,32,2,17,11,2,,18,1,3,,1.330,5.01,3.69,,,,,,,,,,,,,,,,,,,,
Jason Adam,SP,Twins,,7279,592094,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,SP,Twins,,10541,573124,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Wheeler,SP,Twins,,10487,605528,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-20.60,6,5.00,5,,5,,,,3,,,,1.000,5.40,1.10,,,,,,,,,,,,,,,,,,,,
Ryan O'Rourke,RP,Twins,,11270,594951,,$-20.94,28,22.00,16,3,24,15,2,,15,,,,1.409,6.14,4.46,,,,,,,,,,,,,,,,,,,,
Logan Darnell,RP,Twins,,7247,592244,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Phil Dumatrait,RP,Twins,,1153,430597,dumatph01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Hamburger,RP,Twins,,4410,523648,hambuma01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
B.J. Hermsen,RP,Twins,,6169,543297,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Lanigan,RP,Twins,,5939,543427,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wil Ledezma,RP,Twins,,3246,425656,ledezwi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shairon Martis,RP,Twins,,2461,463017,martish01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Province,RP,Twins,,1489,519157,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bruce Pugh,RP,Twins,,6951,543670,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,RP,Twins,,7455,640464,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Turpen,RP,Twins,,4078,446305,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Esmerling Vasquez,RP,Twins,,3612,458220,vasques01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Virgil Vasquez,RP,Twins,,538,446911,vasquvi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Twins,,5039,500903,villabr02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-21.15,11,13.33,12,4,14,6,1,,10,,1,,1.350,6.75,6.03,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-21.56,,,,,,,,,,,,,,,,15,22,5,2,,,,2,2,,,5,,,,,.227,.370,.318,.322
Alex Meyer,SP,Twins,,6325,543542,,$-21.86,2,2.67,4,2,3,3,,,5,,,,2.625,16.88,13.97,,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Grimes,C,Twins,,10543,543255,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Knudson,C,Twins,,6326,571861,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,446283,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,544827,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Swim,C,Twins,,11113,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Twins,,7398,642156,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-23.10,,,,,,,,,,,,,,,,45,103,15,5,1,2,,13,10,,,7,,2,,1,.146,.212,.272,.218
Nick Burdi,P,Twins,,11196,595897,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pat Dean,P,Twins,,7248,534737,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,P,Twins,,7249,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cole Johnson,P,Twins,,11112,607587,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
DJ Johnson,P,Twins,,11143,597113,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Martin,P,Twins,,7251,543494,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan O`Rourke,P,Twins,,10538,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Salcedo,P,Twins,,10539,542565,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Wimmers,P,Twins,,7252,592872,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,542454,,$-24.96,,,,,,,,,,,,,,,,91,261,56,10,5,,4,30,21,8,4,6,1,3,,7,.215,.235,.291,.248
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-24.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,DH,Twins,,6989,573627,,$-26.76,,,,,,,,,,,,,,,,58,175,42,4,,5,,18,17,,,9,,,,,.240,.277,.349,.277
Shane Robinson,CF/LF,Twins,,3527,453203,robinsh01,$-27.36,,,,,,,,,,,,,,,,83,180,45,7,3,,5,28,16,6,1,12,,1,1,3,.250,.294,.322,.307
Byron Buxton,CF,Twins,,6314,621439,,$-31.01,,,,,,,,,,,,,,,,46,129,27,7,1,2,3,16,6,2,2,6,,1,,2,.209,.246,.326,.270
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-31.13,,,,,,,,,,,,,,,,4,5,1,1,,,,1,2,,,1,,,,,.200,.333,.400,.325
Argenis Diaz,SS,Twins,,3340,469810,diazar01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Mejia,SS,Twins,,9969,593951,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Twins,,5718,542344,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Pettersen,SS,Twins,,7253,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-34.17,,,,,,,,,,,,,,,,19,58,16,,,2,,6,8,,,4,4,2,1,,.276,.338,.379,.295
Jorge Polanco,2B,Twins,,6049,593871,,$-34.46,,,,,,,,,,,,,,,,4,10,3,,,,,1,1,1,,2,,,,,.300,.417,.300,.362
Evan Bigley,LF,Twins,,1569,542934,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Christensen,RF,Twins,,11077,621478,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,500892,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kanzler,CF,Twins,,10968,621483,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Twins,,11370,543611,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rahl,LF,Twins,,3707,473922,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Twins,,10235,608724,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Wimberly,CF,Twins,,4852,489432,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,456544,farrier01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,467833,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,501920,dinkebr01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gonzalez,DH,Twins,,11060,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Nelson,1B,Twins,,4303,434525,nelsobr02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Peterson,1B,Twins,,1531,453857,peterbr02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Vavra,DH,Twins,,11225,643584,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Vavra,DH,Twins,,7471,650420,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,596146,,$-35.71,,,,,,,,,,,,,,,,3,7,1,,,,,,,,,,,,,,.143,.143,.143,.129
Brad Boyer,3B,Twins,,4125,460133,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,543275,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,502176,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,519397,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,607770,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF,Twins,,1866,457788,schafjo02,$-36.73,,,,,,,,,,,,,,,,27,69,15,3,,,1,9,5,,3,3,,,,2,.217,.243,.261,.223
Mike Kvasnicka,OF,Twins,,5183,518909,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,OF,Twins,,5432,471906,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Smith,OF,Twins,,3504,543791,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
