Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,PF,Heat,,1016,$81.77,76,765,1354,56.50,403,535,75.33,103,2036,610,551,129,67,,26.79,8.03,7.25,1.697,0.882,37:51
Dwyane Wade,SG,Heat,,1032,$26.79,69,569,1093,52.06,308,425,72.47,17,1463,344,352,128,56,,21.20,4.99,5.10,1.855,0.812,34:39
Chris Bosh,C,Heat,,1064,$23.83,74,485,907,53.47,241,302,79.80,21,1232,501,123,66,101,,16.65,6.77,1.66,0.892,1.365,33:10
Mario Chalmers,PG,Heat,,2328,$1.09,77,227,529,42.91,89,112,79.46,123,666,171,273,118,12,,8.65,2.22,3.55,1.532,0.156,26:51
Ray Allen,SG,Heat,,5,$1.00,79,292,651,44.85,140,158,88.61,139,863,217,135,67,15,,10.92,2.75,1.71,0.848,0.190,25:46
Shane Battier,SF,Heat,,28,$-4.60,72,152,362,41.99,32,38,84.21,136,472,165,72,41,55,,6.56,2.29,1.00,0.569,0.764,24:49
Udonis Haslem,PF,Heat,,1031,$-21.24,75,129,251,51.39,32,45,71.11,,290,404,38,30,15,,3.87,5.39,0.51,0.400,0.200,18:51
Norris Cole,PG,Heat,,2616,$-24.28,80,179,425,42.12,52,80,65.00,35,445,130,164,57,7,,5.56,1.62,2.05,0.713,0.087,19:53
Chris Andersen,C,Heat,,8,$-28.15,42,71,123,57.72,63,93,67.74,2,207,172,17,16,44,,4.93,4.10,0.40,0.381,1.048,14:52
Rashard Lewis,SF,Heat,,221,$-29.49,55,103,249,41.37,28,45,62.22,51,285,121,30,21,14,,5.18,2.20,0.55,0.382,0.255,14:24
Mike Miller,SG,Heat,,258,$-30.10,59,100,231,43.29,8,11,72.73,73,281,157,99,21,4,,4.76,2.66,1.68,0.356,0.068,15:15
Joel Anthony,C,Heat,,2236,$-34.07,62,35,68,51.47,17,28,60.71,,87,115,13,13,42,,1.40,1.85,0.21,0.210,0.677,9:08
James Jones,SF,Heat,,1062,$-43.91,38,21,61,34.43,2,4,50.00,16,60,22,13,2,6,,1.58,0.58,0.34,0.053,0.158,5:48
Josh Harrellson,C,Heat,,2617,$-46.66,6,4,9,44.44,1,2,50.00,1,10,7,,1,1,,1.67,1.17,,0.167,0.167,5:07
Mickell Gladness,C,Heat,,2587,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$-48.08,7,10,19,52.63,1,1,100.00,,21,8,6,,,,3.00,1.14,0.86,,,7:14
Jarvis Varnado,PF,Heat,,2533,$-48.27,13,3,7,42.86,2,4,50.00,,8,9,3,1,2,,0.62,0.69,0.23,0.077,0.154,4:29
Robert Dozier,PF,Heat,,2420,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
