Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,156,597,161,3,44,15,.270
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,,,,,,,,,,,2,2,1,1,1,,.500
Cam Bedrosian,RP,Angels,,9531,34,33.33,40,34,19,20,1,,1.770,5.40,,,,,,,
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,,,,,,,,
Allen Buckley,P,Angels,,1589,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,159,630,161,26,83,4,.256
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,,
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,,
Chad Cordero,RP,Angels,,4220,,,,,,,,,,,,,,,,,
Manny Correa,P,Angels,,6425,,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,,34,46,8,1,4,1,.174
Collin Cowgill,CF/LF,Angels,,3704,,,,,,,,,,,55,69,13,1,2,2,.188
C.J. Cron,1B,Angels,,6756,,,,,,,,,,,113,378,99,16,51,3,.262
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,,,,,,,,,,,,,,,,,
David DeJesus,LF,Angels,,1435,,,,,,,,,,,112,288,67,5,30,3,.233
Rob Delaney,RP,Angels,,1476,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Angels,,526,,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,,101,154,25,2,9,4,.162
Michael Fish,OF,Angels,,10141,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,,,,,,,,,,,121,424,109,14,56,1,.257
Johnny Giavotella,2B,Angels,,5083,,,,,,,,,,,129,453,123,4,49,2,.272
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,,75,237,54,4,24,,.228
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,,,,,,,,,,,,,,,
Trevor Gott,RP/SP,Angels,,10233,48,47.67,43,27,16,16,4,,1.238,3.02,,,,,,,
Brennan Gowens,CF,Angels,,5817,,,,,,,,,,,,,,,,,
Caleb Graham,RP,Angels,,6391,,,,,,,,,,,,,,,,,
Grant Green,LF,Angels,,4844,,,,,,,,,,,21,42,8,1,3,,.190
Hunter Green,SP,Angels,,7419,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,18,105.67,99,78,28,41,6,,1.202,3.49,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,,
Yoslan Herrera,RP,Angels,,1500,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Angels,,988,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,,
Kyle Hudson,CF,Angels,,495,,,,,,,,,,,,,,,,,
Nathan Hyatt,RP,Angels,,7072,,,,,,,,,,,,,,,,,
Brandon Hynick,SP,Angels,,864,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,92,272,51,10,34,,.188
Edgar Ibarra,RP,Angels,,7250,2,4.00,4,3,3,1,,,1.750,2.25,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,,22,9,,,,,
Kevin Johnson,RP,Angels,,5809,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Angels,,623,,,,,,,,,,,93,247,43,5,21,,.174
Ty Kelley,P,Angels,,6890,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,,
Matt Koch,C,Angels,,7397,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,,19,36,7,,1,,.194
Mat Latos,RP/SP,Angels,,3926,24,116.33,120,100,32,64,4,,1.307,4.95,,,,,,,
Wade LeBlanc,RP,Angels,,3927,,,,,,,,,,,,,,,,,
Scott Lewis,P,Angels,,5570,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Angels,,2914,,,,,,,,,,,,,,,,,
Brian Loconsole,RP,Angels,,10960,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Angels,,6299,,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,,
Greg Mahle,P,Angels,,10893,,,,,,,,,,,,,,,,,
Alfredo Marte,LF,Angels,,3691,,,,,,,,,,,5,6,2,,,,.333
Joe Martinez,RP,Angels,,4088,,,,,,,,,,,,,,,,,
Jeremy McBryde,RP,Angels,,6699,,,,,,,,,,,,,,,,,
Stephen McGee,C,Angels,,6595,,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,,,,,,,,,,,,,,,,,
Mike Monster,RP,Angels,,7381,,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,,,,,,,,,,,,,,,,,
Mike Morin,RP,Angels,,6931,47,35.33,36,41,9,25,4,1,1.274,6.37,,,,,,,
David Murphy,LF/RF,Angels,,4505,,,,,,,,,,,132,361,102,10,50,,.283
D`Arby Myers,LF,Angels,,6537,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,54,83,21,,5,,.253
Sean Newcomb,SP,Angels,,10545,,,,,,,,,,,,,,,,,
Fernando Nieve,RP,Angels,,2072,,,,,,,,,,,,,,,,,
Chris O`Grady,P,Angels,,11130,,,,,,,,,,,,,,,,,
Matt Oye,RP,Angels,,5810,,,,,,,,,,,,,,,,,
Tony Pena,RP,Angels,,846,,,,,,,,,,,,,,,,,
Danny Perales,CF,Angels,,5366,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,19,11.67,15,13,8,7,1,,1.971,5.40,,,,,,,
Mike Piazza,P,Angels,,6388,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,,,,,,,,,,,157,602,147,40,95,5,.244
Carlos Pérez,C,Angels,,2639,,,,,,,,,,,86,260,65,4,21,2,.250
Brooks Raley,RP,Angels,,6138,,,,,,,,,,,,,,,,,
Carlos Ramirez,C,Angels,,1708,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Angels,,3907,65,52.33,55,43,15,16,2,,1.338,2.75,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,16,20.67,15,27,11,12,,,1.258,5.23,,,,,,,
Andrew Ray,OF,Angels,,10211,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Angels,,1795,1,0.33,,,,,1,,,,,,,,,,
Danny Reynolds,RP,Angels,,10017,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,32,207.33,181,176,76,84,15,,1.240,3.65,,,,,,,
Luis Rodriguez,2B,Angels,,1084,,,,,,,,,,,,,,,,,
Angel Rosa,2B,Angels,,10167,,,,,,,,,,,,,,,,,
Drew Rucinski,RP/SP,Angels,,10456,4,7.00,10,4,6,6,,,2.286,7.71,,,,,,,
Pedro Ruiz,1B,Angels,,10519,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,72,63.67,61,74,12,30,5,,1.147,4.24,,,,,,,
Erick Salcedo,SS,Angels,,10917,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Angels,,4919,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,33,180.67,156,162,71,72,9,,1.256,3.59,,,,,,,
Eduard Santos,P,Angels,,11155,,,,,,,,,,,,,,,,,
Elio Sarmiento,C,Angels,,4455,,,,,,,,,,,,,,,,,
Atahualpa Severino,RP,Angels,,2436,,,,,,,,,,,,,,,,,
Mark Shannon,LF,Angels,,10914,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,25,135.33,135,116,35,67,7,,1.256,4.46,,,,,,,
Tyler Skaggs,SP,Angels,,5308,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,70,65.33,64,57,19,26,5,5,1.270,3.58,,,,,,,
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,,
Scott Snodgress,RP,Angels,,6216,,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,,,,,,,,,,,,,,,,,
Wendell Soto,SS,Angels,,6812,,,,,,,,,,,,,,,,,
Kurt Spomer,P,Angels,,10915,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Angels,,6279,,,,,,,,,,,,,,,,,
Zach Stewart,RP,Angels,,690,,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,62,62.33,52,57,20,22,3,40,1.155,3.18,,,,,,,
Albert Suárez,RP,Angels,,5027,,,,,,,,,,,,,,,,,
Jimmy Swift,SS,Angels,,5819,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Angels,,3261,,,,,,,,,,,,,,,,,
Cal Towey,3B,Angels,,11154,,,,,,,,,,,,,,,,,
Nick Tropeano,RP/SP,Angels,,7295,8,37.67,40,38,10,16,3,,1.327,3.82,,,,,,,
Mike Trout,CF,Angels,,1710,,,,,,,,,,,159,575,172,41,90,11,.299
Jason Urquidez,SP,Angels,,3627,,,,,,,,,,,,,,,,,
Shane Victorino,LF/RF,Angels,,2359,,,,,,,,,,,71,178,41,1,7,7,.230
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,26,159.00,163,90,33,82,7,,1.233,4.64,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,,,,,,,,,,,,,,,,,
Adam Wilk,RP/SP,Angels,,5091,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,
C.J. Wilson,SP,Angels,,4443,21,132.00,118,110,46,57,8,,1.242,3.89,,,,,,,
Andy Workman,RF,Angels,,5911,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Angels,,2929,11,7.33,6,5,3,3,,,1.227,3.68,,,,,,,
Zach Wright,C,Angels,,6277,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,64,67.00,58,59,23,26,4,,1.209,3.49,,,,,,,
