Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kentavious Caldwell-Pope,SG,Lakers,,2886,$14.08,74,340,798,42.61,153,194,78.87,159,992,387,162,106,16,97,13.41,5.23,2.19,1.432,0.216,33:13
Kyle Kuzma,SF/PF,Lakers,,3518,$5.76,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,140,16.13,6.27,1.83,0.636,0.442,31:11
Julius Randle,PF,Lakers,,3102,$4.85,82,504,904,55.75,305,425,71.76,10,1323,654,210,43,45,213,16.13,7.98,2.56,0.524,0.549,26:43
Brook Lopez,C,Lakers,,2287,$3.09,74,369,793,46.53,111,158,70.25,112,961,294,126,30,98,98,12.99,3.97,1.70,0.405,1.324,23:27
Larry Nance,PF,Lakers,,3257,$1.00,66,240,413,58.11,91,137,66.42,2,573,452,82,88,38,51,8.68,6.85,1.24,1.333,0.576,21:31
Jordan Clarkson,SG,Lakers,,3101,$1.00,81,430,954,45.07,152,190,80.00,112,1124,217,221,58,6,127,13.88,2.68,2.73,0.716,0.074,23:18
Lonzo Ball,PG,Lakers,,3507,$-2.05,52,203,564,35.99,32,71,45.07,90,528,361,376,88,43,136,10.15,6.94,7.23,1.692,0.827,34:14
Josh Hart,SG,Lakers,,3523,$-10.54,63,176,375,46.93,66,94,70.21,78,496,263,80,47,16,47,7.87,4.17,1.27,0.746,0.254,23:12
Brandon Ingram,SF,Lakers,,3341,$-11.42,59,358,761,47.04,192,282,68.09,41,949,314,230,45,43,149,16.08,5.32,3.90,0.763,0.729,33:27
Tyler Ennis,PG,Lakers,,3118,$-31.58,54,94,224,41.96,22,29,75.86,14,224,95,105,30,10,38,4.15,1.76,1.94,0.556,0.185,12:39
Alex Caruso,PG,Lakers,,3578,$-36.26,37,50,116,43.10,21,30,70.00,13,134,65,75,23,10,42,3.62,1.76,2.03,0.622,0.270,15:11
Ivica Zubac,C,Lakers,,3362,$-40.42,43,61,122,50.00,39,51,76.47,,161,123,25,8,15,26,3.74,2.86,0.58,0.186,0.349,9:32
Andre Ingram,SG,Lakers,,3662,$-43.82,2,8,17,47.06,3,3,100.00,5,24,6,7,3,3,3,12.00,3.00,3.50,1.500,1.500,32:04
Andrew Bogut,C,Lakers,,1945,$-44.30,23,17,25,68.00,2,2,100.00,,36,78,15,4,13,19,1.57,3.39,0.65,0.174,0.565,9:24
Travis Wear,SF,Lakers,,3145,$-44.95,17,25,72,34.72,8,8,100.00,17,75,38,7,4,5,6,4.41,2.24,0.41,0.235,0.294,13:24
Svi Mykhailiuk,SG,Lakers,,3695,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-46.52,5,1,5,20.00,1,2,50.00,,3,1,3,1,,3,0.60,0.20,0.60,0.200,,8:59
Nigel Hayes,SF,Lakers,,3597,$-48.14,9,11,33,33.33,1,3,33.33,4,27,22,6,2,3,2,3.00,2.44,0.67,0.222,0.333,13:34
Thomas Bryant,PF,Lakers,,3522,$-48.15,15,8,21,38.10,5,9,55.56,1,22,17,6,1,2,2,1.47,1.13,0.40,0.067,0.133,4:49
Johnathan Williams,PF,Lakers,,3739,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-49.17,2,1,4,25.00,,,,,2,1,,,,,1.00,0.50,,,,4:16
Luol Deng,SF,Lakers,,1086,$-49.54,1,1,2,50.00,,,,,2,,1,1,,1,2.00,,1.00,1.000,,13:08
Moritz Wagner,C,Lakers,,3696,$-50.08,,,,,,,,,,,,,,,,,,,,0:00
