Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeremy Accardo,RP,Diamondbacks,,664,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sole City Sox,5892,,,,,,,,,,,134,421,95,9,34,4,.226
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,Sith Lords,6197,27,152.67,158,111,40,73,6,,1.297,4.30,,,,,,,
Gabriel Arias,P,Diamondbacks,,10848,,,,,,,,,,,,,,,,,
Anthony Banda,P,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Andrew Barbosa,P,Diamondbacks,,6460,,,,,,,,,,,,,,,,,
Jake Barrett,SP,Diamondbacks,,7404,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Diamondbacks,,5171,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Diamondbacks,,10630,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,13,12.33,9,17,4,2,,1,1.054,1.46,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,8,35.67,36,23,22,23,2,,1.626,5.80,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,,,,,,,,,,,18,33,10,,1,1,.303
Enrique Burgos,RP,Diamondbacks,,10264,30,27.00,27,39,15,14,2,2,1.556,4.67,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,,
Cesar Carrillo,SP,Diamondbacks,,3919,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,,,,,,,,,,,110,342,81,19,57,,.237
Jhoulys Chacín,RP/SP,Diamondbacks,,3743,5,26.67,24,21,10,10,2,,1.275,3.38,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,66,75.00,56,58,30,23,5,2,1.147,2.76,,,,,,,
Caleb Clay,RP,Diamondbacks,,7143,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,Sith Lords,5003,44,121.00,129,63,24,51,4,1,1.264,3.79,,,,,,,
Patrick Corbin,SP,Diamondbacks,Team Jim,5307,16,85.00,91,78,17,34,6,,1.271,3.60,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Tim Crabbe,SP,Diamondbacks,,6534,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,32,188.67,193,150,63,98,14,,1.357,4.67,,,,,,,
Julio DePaula,SP,Diamondbacks,,543,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,64,72.00,63,73,33,26,8,1,1.333,3.25,,,,,,,
Danny Dorn,LF,Diamondbacks,,2861,,,,,,,,,,,23,30,5,,3,,.167
Brandon Drury,1B,Diamondbacks,Team Lorin,5891,,,,,,,,,,,20,56,12,2,8,,.214
Derek Eitel,P,Diamondbacks,,7131,,,,,,,,,,,,,,,,,
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,
Nelson Figueroa,SP,Diamondbacks,,2060,,,,,,,,,,,,,,,,,
Justin Fitzgerald,RP,Diamondbacks,,5571,,,,,,,,,,,,,,,,,
Kaleb Fleck,P,Diamondbacks,,6901,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Diamondbacks,,5311,,,,,,,,,,,,,,,,,
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,,
Ryan Gebhardt,2B,Diamondbacks,,10861,,,,,,,,,,,,,,,,,
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,,,,,,,
Graham Godfrey,SP,Diamondbacks,,5499,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,Ballbusters,11272,9,36.67,29,34,17,13,5,,1.255,3.19,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,159,567,182,33,110,21,.321
Matt Gorgen,RP,Diamondbacks,,505,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,,,,,,,,,,,38,128,27,1,13,2,.211
Phil Gosselin,2B,Diamondbacks,,5245,,,,,,,,,,,44,106,33,3,15,2,.311
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,,
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Diamondbacks,Sole City Sox,4896,27,146.00,151,121,43,75,9,,1.329,4.62,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,,
Bryan Henry,RP,Diamondbacks,,3596,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,40,33.67,33,33,11,16,1,,1.307,4.28,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,18,31,5,,1,,.161
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
Keith Hessler,RP/SP,Diamondbacks,,5970,18,12.33,16,12,4,11,,,1.622,8.03,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,,,,,,,,,,,116,313,72,6,39,7,.230
RJ Hively,SP,Diamondbacks,,7405,,,,,,,,,,,,,,,,,
Daniel Hudson,RP/SP,Diamondbacks,,863,64,67.67,64,71,25,29,4,4,1.315,3.86,,,,,,,
Walter Ibarra,SS,Diamondbacks,,304,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,,,,,,,,,,,,,,,
Joey Krehbiel,P,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,,1,2,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Erik,6457,,,,,,,,,,,107,350,92,6,34,3,.263
Alexis Lara,RP,Diamondbacks,,3902,,,,,,,,,,,,,,,,,
Michael Lee,P,Diamondbacks,,7090,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Diamondbacks,,7416,13,15.00,19,9,9,14,,,1.867,8.40,,,,,,,
Rommie Lewis,RP,Diamondbacks,,679,,,,,,,,,,,,,,,,,
Francisco Leyba,2B,Diamondbacks,,10707,,,,,,,,,,,,,,,,,
Ollie Linton,LF,Diamondbacks,,3699,,,,,,,,,,,,,,,,,
Will Locante,SP,Diamondbacks,,10497,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Diamondbacks,,3078,,,,,,,,,,,,,,,,,
Joseph Loftus,LF,Diamondbacks,,5771,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,,,,,,,,,,,,,,,,,
Tommy Manzella,SS,Diamondbacks,,2993,,,,,,,,,,,,,,,,,
Justin Marks,RP,Diamondbacks,,6166,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,13,13.33,20,7,5,9,,,1.875,6.08,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,,,,,,,,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,,
Stephen McQuail,RF,Diamondbacks,,5211,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,,,,,,,,,,,,,,,,,
Anthony Meo,P,Diamondbacks,,7132,,,,,,,,,,,,,,,,,
Adam Miller,P,Diamondbacks,,11249,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,,,,,,,,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,,
Kevin Munson,SP,Diamondbacks,,5446,,,,,,,,,,,,,,,,,
Raul Navarro,SS,Diamondbacks,,5313,,,,,,,,,,,,,,,,,
David Nick,2B,Diamondbacks,,3654,,,,,,,,,,,,,,,,,
Peter O'Brien,1B,Diamondbacks,,7209,,,,,,,,,,,8,10,4,1,3,,.400
Trent Oeltjen,LF,Diamondbacks,,3176,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,Schellackers,3674,,,,,,,,,,,147,515,117,4,43,16,.227
Fernery Ozuna,SS,Diamondbacks,,11001,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,,,,,,,,,,,29,66,16,2,8,1,.242
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,,,,,,,,,,,,,,,,,
Willy Paredes,RP,Diamondbacks,,7403,,,,,,,,,,,,,,,,,
Josh Parr,2B,Diamondbacks,,6908,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,,
David Pauley,RP,Diamondbacks,,4238,,,,,,,,,,,,,,,,,
Fidel Pena,CF,Diamondbacks,,11128,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,Team Jim,9450,,,,,,,,,,,149,462,144,17,78,9,.312
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,157,609,192,20,76,39,.315
Nick Punto,2B,Diamondbacks,,1547,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,,,,,,,,,,,,,,,,,
Taylor Ratliff,LF,Diamondbacks,,9548,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,Ballbusters,7387,23,127.67,121,119,49,50,5,,1.332,3.52,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,18,13.67,14,18,7,7,,,1.537,4.61,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Diamondbacks,,4680,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Diamondbacks,,4771,,,,,,,,,,,,,,,,,
Santos Rodriguez,RP,Diamondbacks,,849,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,,,,,,,,,,,12,15,5,,1,,.333
Alvaro Rondon,SS,Diamondbacks,,11028,,,,,,,,,,,,,,,,,
Diogenes Rosario,P,Diamondbacks,,6902,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Diamondbacks,,4076,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Diamondbacks,Team Mike,4454,,,,,,,,,,,79,200,45,9,24,,.225
Mayo Santana,SS,Diamondbacks,,3677,,,,,,,,,,,,,,,,,
A.J. Schugel,RP/SP,Diamondbacks,,5808,5,9.00,17,5,5,5,,,2.444,5.00,,,,,,,
Patrick Schuster,RP,Diamondbacks,,7384,,,,,,,,,,,,,,,,,
Mark Serrano,P,Diamondbacks,,5867,,,,,,,,,,,,,,,,,
Jimmie Sherfy,P,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
Braden Shipley,SP,Diamondbacks,,9726,,,,,,,,,,,,,,,,,
Seth Simmons,RP,Diamondbacks,,6418,,,,,,,,,,,,,,,,,
Myles Smith,SP,Diamondbacks,,10530,,,,,,,,,,,,,,,,,
Alex Sogard,RP,Diamondbacks,,7294,,,,,,,,,,,,,,,,,
Matt Stites,RP/SP,Diamondbacks,,6231,11,8.67,14,6,5,12,,,2.192,12.46,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,,,,,,,,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Diamondbacks,,9515,,,,,,,,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,
Erick Threets,RP,Diamondbacks,,853,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Allen Webster,RP/SP,Diamondbacks,,5225,9,31.00,32,17,20,20,1,,1.677,5.81,,,,,,,
Marland Williams,OF,Diamondbacks,,3702,,,,,,,,,,,,,,,,,
Kyle Winkler,P,Diamondbacks,,10055,,,,,,,,,,,,,,,,,
Bryan Woodall,P,Diamondbacks,,5766,,,,,,,,,,,,,,,,,
Danny Worth,SS,Diamondbacks,,1248,,,,,,,,,,,,,,,,,
Matt Wright,SP,Diamondbacks,,4802,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Erik,4777,66,68.00,48,36,17,14,,30,0.956,1.85,,,,,,,
