Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brett Anderson,RP/SP,Athletics,,4778,,,,,,,,,,,16,44.67,51,21,30,1,3,1.612,6.04
Grant Balfour,RP,Athletics,Team Joker,515,,,,,,,,,,,65,62.67,48,27,18,1,38,1.197,2.59
Daric Barton,1B,Athletics,,4818,37,104,28,3,16,,18,2,.269,.294,,,,,,,,,
Jerry Blevins,RP,Athletics,The Empire,4750,,,,,,,,,,,67,60.00,47,17,21,5,,1.067,3.15
Alberto Callaspo,2B/3B,Athletics,Team Sapinski,1392,136,453,117,10,58,,47,6,.258,.266,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,,,,,,,,,,,35,57.33,50,20,25,2,1,1.221,3.92
Michael Choice,DH,Athletics,,5049,9,18,5,,,,6,,.278,.417,,,,,,,,,
Bartolo Colón,SP,Athletics,The Empire,859,,,,,,,,,,,30,190.33,193,29,56,18,,1.166,2.65
Ryan Cook,RP,Athletics,Team Erik,5445,,,,,,,,,,,71,67.33,62,25,19,6,2,1.292,2.54
Coco Crisp,CF/DH,Athletics,Dark Angel,4850,131,513,134,22,66,21,65,8,.261,.258,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,DoubleHeader,5651,135,529,127,26,80,7,137,3,.240,.274,,,,,,,,,
Josh Donaldson,3B,Athletics,Team Erik,4806,158,579,174,24,93,5,110,6,.301,.333,,,,,,,,,
Sean Doolittle,RP,Athletics,The Empire,4821,,,,,,,,,,,70,69.00,53,13,24,5,2,0.957,3.13
Pedro Figueroa,RP/SP,Athletics,,4784,,,,,,,,,,,5,3.00,6,3,4,,,3.000,12.00
Nate Freiman,1B,Athletics,Dark Angel,3958,80,190,52,4,24,,31,2,.274,.306,,,,,,,,,
Sonny Gray,SP,Athletics,Obi-Wan,5598,,,,,,,,,,,12,64.00,51,20,19,5,,1.109,2.67
A.J. Griffin,SP,Athletics,Team Lorin,6128,,,,,,,,,,,32,200.00,171,54,85,14,,1.125,3.83
John Jaso,C/DH,Athletics,Team Erik,4900,70,207,56,3,21,2,45,1,.271,.331,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,Team Sapinski,145,154,603,175,15,75,1,91,4,.290,.319,,,,,,,,,
Tommy Milone,RP/SP,Athletics,Ballbusters,2404,,,,,,,,,,,28,156.33,160,39,72,12,,1.273,4.14
Luke Montz,C,Athletics,,2114,13,28,5,1,5,,8,1,.179,.200,,,,,,,,,
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,145,446,114,30,87,4,140,3,.256,.301,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,,,,,,,,,,,45,40.33,40,15,15,2,,1.364,3.35
Derek Norris,C,Athletics,Dark Angel,2481,98,264,65,9,30,5,71,2,.246,.301,,,,,,,,,
Hideki Okajima,RP,Athletics,,52,,,,,,,,,,,5,4.00,7,2,1,,,2.250,2.25
Dan Otero,RP,Athletics,,4048,,,,,,,,,,,33,39.00,42,6,6,2,,1.231,1.38
Jarrod Parker,SP,Athletics,Team Joker,3575,,,,,,,,,,,32,197.00,178,63,87,12,,1.223,3.97
Andy Parrino,2B,Athletics,,4883,14,34,4,,1,,12,,.118,.182,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,2,7,1,,1,,3,,.143,.250,,,,,,,,,
Josh Reddick,RF,Athletics,Obi-Wan,170,114,385,87,12,56,9,86,7,.226,.255,,,,,,,,,
Chris Resop,RP,Athletics,,1794,,,,,,,,,,,18,18.00,22,10,12,1,,1.778,6.00
Evan Scribner,RP,Athletics,,3935,,,,,,,,,,,18,26.67,26,7,13,,,1.238,4.39
Scott Sizemore,2B,Athletics,,1224,2,6,1,,,,2,,.167,.250,,,,,,,,,
Seth Smith,DH/LF,Athletics,Team Sapinski,3845,117,368,93,8,40,,94,,.253,.320,,,,,,,,,
Eric Sogard,2B/SS,Athletics,Team Joker,4832,130,368,97,2,35,10,51,4,.264,.298,,,,,,,,,
Dan Straily,SP,Athletics,DoubleHeader,6134,,,,,,,,,,,27,152.33,132,57,67,10,,1.241,3.96
Kurt Suzuki,C,Athletics,,4816,94,285,66,5,32,2,35,4,.232,.245,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,9,23,1,,,,5,,.043,.056,,,,,,,,,
Stephen Vogt,C,Athletics,,632,47,135,34,4,16,,28,2,.252,.286,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,8,9,1,,,,5,,.111,.250,,,,,,,,,
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,107,335,67,12,40,10,93,2,.200,.237,,,,,,,,,
