Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,53,167,42,6,21,3,.251
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,90,224,55,3,13,15,.246
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,,3506,,,,,,,,,,130,344,80,10,51,4,.233
Brandon Drury,2B,Diamondbacks,,5891,,,,,,,,,,135,445,119,13,63,1,.267
Rey Fuentes,CF/LF,Diamondbacks,,5221,,,,,,,,,,64,136,32,3,9,4,.235
Paul Goldschmidt,1B,Diamondbacks,,3648,,,,,,,,,,155,558,166,36,120,18,.297
Jeremy Hazelbaker,LF,Diamondbacks,,195,,,,,,,,,,41,52,18,2,10,1,.346
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,,,,,,,,,,106,226,41,10,27,5,.181
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,149,536,133,30,105,6,.248
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,,,,,,,,,,73,223,58,5,18,3,.260
J.D. Martinez,RF,Diamondbacks,,5186,,,,,,,,,,119,432,131,45,104,4,.303
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,60,186,40,2,11,1,.215
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,5,7,1,,1,,.143
Kristopher Negrón,2B,Diamondbacks,,2846,,,,,,,,,,14,25,4,,1,,.160
Chris Owings,2B/RF/SS,Diamondbacks,,3674,,,,,,,,,,97,362,97,12,51,12,.268
David Peralta,LF/RF,Diamondbacks,,9450,,,,,,,,,,140,525,154,14,57,8,.293
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,112,425,113,14,49,20,.266
Jack Reinheimer,DH,Diamondbacks,,9370,,,,,,,,,,2,5,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,,,,,,,,,,105,289,65,7,36,1,.225
Yasmany Tomás,LF,Diamondbacks,,10509,,,,,,,,,,47,166,40,8,32,,.241
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,12,13,4,,4,,.308
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,11,12,3,2,2,,.250
