Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.00,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,121,1,,28,4,13,4,,.273,.316,.544,.370
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.29,,,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,103,27,4,72,10,7,5,,.266,.355,.538,.386
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Starling Marte,CF,Athletics,,3367,516782,martest01,$29.99,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Aaron Judge,RF,Yankees,,10614,592450,,$28.88,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,98,6,1,75,2,3,5,,.287,.373,.544,.398
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,,,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380
Kyle Tucker,RF,Astros,,11965,663656,,$28.23,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,92,14,2,53,5,1,5,,.294,.359,.557,.397
Whit Merrifield,RF,Royals,,5926,593160,,$27.03,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,74,40,4,40,1,4,12,,.277,.317,.395,.328
Matt Olson,1B,Athletics,,9384,621566,,$26.96,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359
Yordan Alvarez,DH,Astros,,12011,670541,,$23.75,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,104,1,,50,3,8,3,,.277,.346,.531,.375
Mitch Haniger,RF,Mariners,,6881,571745,,$22.83,,,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,100,1,,54,2,9,8,,.253,.318,.485,.354
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.42,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,99,,,55,6,3,5,,.286,.349,.518,.374
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.29,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,97,,,63,1,3,3,,.273,.354,.516,.381
José Abreu,1B,White Sox,,7346,547989,,$22.28,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373
Jared Walsh,1B,Angels,,12408,665120,,$21.63,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366
Randy Arozarena,LF,Rays,,12085,668227,,$21.30,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,69,20,10,56,4,14,5,,.274,.356,.459,.359
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$19.86,,,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,86,3,,51,10,7,9,,.265,.334,.497,.359
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386
Carlos Correa,SS,Astros,,6438,621043,,$18.39,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,92,,,75,2,4,6,,.279,.366,.485,.375
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336
Franmil Reyes,DH,Indians,,7603,614177,,$17.75,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,85,4,1,43,3,2,3,,.254,.324,.522,.360
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$17.36,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$17.00,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Andrew Benintendi,LF,Royals,,11492,643217,,$16.51,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,73,8,9,36,,2,6,1,.276,.323,.442,.336
Myles Straw,CF,Indians,,11977,664702,,$16.22,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,48,30,6,67,,2,4,1,.271,.348,.348,.334
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.27,,,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,101,3,1,59,2,4,4,,.212,.285,.438,.315
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Joey Gallo,RF,Yankees,,6323,608336,,$14.13,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,77,6,,111,5,6,1,,.199,.351,.458,.354
Austin Hays,CF,Orioles,,11878,669720,,$14.12,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$13.88,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,55,18,4,45,1,,3,,.259,.330,.436,.341
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.75,,,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,62,,,34,,7,1,,.216,.301,.559,.370
Amed Rosario,SS,Indians,,10972,642708,,$13.27,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,57,13,,31,,3,4,,.282,.321,.409,.332
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Luis Robert,CF,White Sox,,11988,673357,,$12.97,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338
Eddie Rosario,LF,Indians,,6386,592696,,$12.55,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,62,11,3,26,,1,4,2,.259,.303,.435,.328
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$12.35,,,,,,,,,,,,,,,,,,93,279,67,9,,23,2,62,,,87,,3,5,1,.240,.419,.520,.411
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,,,,,,,,,,,,,,,,,,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343
Byron Buxton,CF,Twins,,6314,621439,,$11.82,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432
Trey Mancini,DH,Orioles,,9387,641820,,$11.75,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,71,,,51,4,8,1,,.255,.326,.432,.332
Eric Haase,C,Tigers,,10012,606992,,$11.64,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,61,2,,26,,2,2,,.231,.286,.459,.330
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$11.27,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,47,1,,33,1,5,1,,.311,.362,.437,.359
Manuel Margot,RF,Rays,,10226,622534,,$10.84,,,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Mark Canha,LF,Athletics,,5757,592192,,$10.69,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,61,12,2,77,,27,2,,.231,.358,.387,.354
Michael A. Taylor,CF,Royals,,5662,572191,,$10.41,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,54,14,7,33,,5,5,2,.244,.295,.356,.296
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$10.14,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,75,,,40,,5,9,,.256,.316,.386,.314
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,,,,,,,,,,,,,,,,,,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Jorge Soler,DH,Royals,,6129,624585,,$9.43,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,70,,,67,,6,5,,.223,.316,.432,.335
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
Christian Vázquez,C,Red Sox,,5299,543877,,$9.19,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,49,8,4,33,,2,4,1,.258,.307,.352,.297
Matt Chapman,3B,Athletics,,11357,656305,,$8.79,,,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,72,3,2,80,,4,9,,.210,.314,.403,.316
Gleyber Torres,SS,Yankees,,10684,650402,,$8.72,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,51,14,6,50,1,1,4,2,.259,.329,.366,.318
Ramón Laureano,CF,Athletics,,11465,657656,,$8.58,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,39,12,5,27,,9,1,,.246,.317,.443,.337
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323
Yandy Díaz,3B,Rays,,10071,650490,,$8.03,,,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,64,1,1,69,4,3,4,,.256,.353,.387,.339
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336
Max Kepler,RF,Twins,,6050,596146,,$7.95,,,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323
J.P. Crawford,SS,Mariners,,10626,641487,,$7.85,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Luis Torrens,C,Mariners,,11613,620443,,$7.62,,,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,47,,,28,1,1,3,,.243,.299,.431,.320
Gary Sánchez,C,Yankees,,5642,596142,,$7.59,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,,,52,3,5,,,.204,.307,.423,.319
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
Alex Bregman,3B,Astros,,11366,608324,,$7.41,,,,,,,,,,,,,,,,,,91,348,94,17,,12,2,55,1,,44,4,4,4,,.270,.355,.422,.345
Gio Urshela,3B,Yankees,,6416,570482,,$7.33,,,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,49,1,,20,,1,1,,.267,.301,.419,.320
Sean Murphy,C,Athletics,,7262,669221,,$7.33,,,,,,,,,,,,,,,,,,119,393,85,23,,17,3,59,,,40,,12,3,,.216,.306,.405,.318
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Seth Brown,LF,Athletics,,12982,664913,,$6.77,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,48,4,1,23,2,1,2,,.214,.274,.480,.321
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311
Pedro Severino,C,Orioles,,10629,600474,,$6.55,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,46,,,34,1,1,5,,.248,.308,.383,.312
Mitch Garver,C,Twins,,10542,641598,,$6.30,,,,,,,,,,,,,,,,,,68,207,53,15,,13,,34,1,1,31,,3,2,,.256,.358,.517,.374
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Bradley Zimmer,CF,Indians,,10831,605548,,$5.60,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,35,15,3,30,,15,4,,.227,.325,.344,.317
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Yermín Mercedes,C,White Sox,,11953,606213,,$5.24,,,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,37,,1,20,1,1,1,,.271,.328,.404,.337
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.82,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,37,9,5,33,2,5,4,,.259,.328,.388,.319
Luis Arraez,2B,Twins,,12358,650333,,$4.44,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319
Hunter Dozier,3B,Royals,,10142,641531,,$4.28,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,54,5,4,43,,7,6,,.216,.285,.394,.295
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314
Francisco Mejía,C,Rays,,11583,642336,,$3.99,,,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,35,,,17,,7,2,1,.260,.321,.416,.330
Jake Fraley,LF,Mariners,,11828,641584,,$3.79,,,,,,,,,,,,,,,,,,78,214,45,7,,9,3,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Wander Franco,SS,Rays,,13328,,,$3.58,,,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,39,2,1,24,,2,1,,.288,.347,.463,.364
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Danny Jansen,C,Blue Jays,,11917,643376,,$2.84,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,28,,,17,,3,,1,.223,.298,.473,.340
Eloy Jiménez,LF,White Sox,,11672,650391,,$2.79,,,,,,,,,,,,,,,,,,55,213,53,10,,10,4,37,,,16,,1,1,,.249,.303,.437,.336
Ryan Jeffers,C,Twins,,13102,680777,,$2.73,,,,,,,,,,,,,,,,,,85,267,53,10,1,14,2,35,,1,22,,4,,,.199,.270,.401,.296
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Alejandro Kirk,C,Blue Jays,,13066,672386,,$2.16,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,24,,,19,,3,2,,.242,.328,.436,.348
Alex Kirilloff,LF,Twins,,12619,666135,,$2.16,,,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,34,1,1,14,2,1,1,,.251,.299,.423,.321
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$2.16,,,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,,,,,,,,,,,,,,,,,,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.01,,,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,39,4,,60,,3,6,5,.222,.323,.362,.315
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347
Jose Trevino,C,Rangers,,11896,624431,,$1.91,,,,,,,,,,,,,,,,,,89,285,68,14,,5,2,30,1,1,12,1,,3,2,.239,.265,.340,.270
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365
Jonah Heim,C,Rangers,,10927,641680,,$1.87,,,,,,,,,,,,,,,,,,82,265,52,13,,10,1,32,3,1,15,,1,3,1,.196,.239,.358,.263
DJ Peters,CF,Rangers,,11662,656847,,$1.81,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,38,2,,12,4,2,3,,.197,.242,.422,.276
Tom Murphy,C,Mariners,,7450,608596,,$1.68,,,,,,,,,,,,,,,,,,97,277,56,8,,11,1,34,,,40,,2,3,,.202,.304,.350,.297
Jake Meyers,CF,Astros,,12194,676694,,$1.60,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,28,3,,10,,4,1,2,.260,.319,.438,.342
Luke Voit,1B,Yankees,,11475,572228,,$1.52,,,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.50,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,43,6,4,36,,3,1,,.181,.265,.350,.271
Jason Castro,C,Astros,,2953,488771,castrja01,$1.48,,,,,,,,,,,,,,,,,,66,149,35,7,,8,2,21,,,25,1,3,,2,.235,.352,.443,.361
Adalberto Mondesi,SS,Royals,,7458,609275,,$1.38,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,17,15,1,6,,1,,3,.230,.265,.452,.333
Victor Reyes,RF,Tigers,,10252,622682,,$1.25,,,,,,,,,,,,,,,,,,76,209,54,10,4,5,4,22,5,1,8,,,1,2,.258,.282,.416,.323
Willi Castro,SS,Tigers,,11084,650489,,$1.00,,,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,,,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305
Adam Engel,DH,White Sox,,10981,641553,,$1.00,,,,,,,,,,,,,,,,,,39,123,31,9,,7,,18,7,1,11,,5,1,,.252,.336,.496,.366
Rougned Odor,3B,Yankees,,5786,596059,,$1.00,,,,,,,,,,,,,,,,,,102,322,65,12,,15,2,39,,1,27,2,11,,1,.202,.285,.379,.295
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.00,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,38,1,2,12,,1,1,4,.236,.263,.372,.276
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$1.00,,,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,30,,,18,,2,3,,.227,.286,.415,.307
Jordan Luplow,LF/RF,Rays,,11835,656669,,$1.00,,,,,,,,,,,,,,,,,,61,163,33,8,,11,2,28,1,2,28,,2,,,.202,.326,.454,.345
Josh Naylor,LF/RF,Indians,,11973,647304,,$1.00,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,21,1,,14,1,2,,,.253,.301,.399,.318
Óscar Mercado,CF,Indians,,11432,640458,,$1.00,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,19,7,1,21,,2,,1,.224,.298,.369,.322
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305
DJ Stewart,RF,Orioles,,7484,621466,,$1.00,,,,,,,,,,,,,,,,,,100,270,55,10,,12,2,33,,,44,1,4,,,.204,.324,.374,.318
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,,,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,,,12,,3,,1,.287,.347,.389,.335
Jake Rogers,C,Tigers,,12044,668670,,$1.00,,,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,1,,11,,,,3,.239,.299,.496,.344
Kyle Higashioka,C,Yankees,,273,543309,,$1.00,,,,,,,,,,,,,,,,,,67,193,35,10,,10,,29,,,17,,,1,,.181,.246,.389,.274
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,,,44,151,31,5,,8,1,20,,,9,,,1,,.205,.248,.397,.284
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Jo Adell,RF,Angels,,12384,666176,,$-0.16,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.18,,,,,,,,,,,,,,,,,,72,235,52,10,1,8,1,29,1,,33,,1,1,1,.221,.317,.374,.314
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324
Derek Hill,CF,Tigers,,12519,656537,,$-0.47,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,14,6,3,10,,1,,,.259,.313,.388,.310
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,,,,,,,,,,,,,,,,,,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.74,,,,,,,,,,,,,,,,,,75,260,65,10,3,6,,25,,2,21,,2,1,,.250,.310,.381,.302
Austin Hedges,C,Indians,,6232,595978,,$-0.75,,,,,,,,,,,,,,,,,,88,286,51,7,,10,2,31,1,,15,1,1,3,7,.178,.215,.308,.237
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Trevor Larnach,CF,Twins,,12899,663616,,$-0.88,,,,,,,,,,,,,,,,,,79,260,58,12,,7,1,28,1,,31,,8,2,,.223,.322,.350,.307
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.94,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,16,,,12,,11,3,2,.224,.291,.342,.288
Dustin Garneau,C,Tigers,,7129,572863,,$-0.95,,,,,,,,,,,,,,,,,,20,62,13,5,,6,,11,,,3,,1,2,,.210,.250,.581,.336
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,,,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347
Andrés Giménez,SS,Indians,,12387,665926,,$-1.27,,,,,,,,,,,,,,,,,,68,188,41,10,,5,,16,11,,11,,7,3,1,.218,.281,.351,.293
Hanser Alberto,2B,Royals,,6484,593643,,$-1.32,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,24,3,1,4,,4,2,4,.270,.286,.402,.301
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-1.42,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,11,9,,4,,,1,3,.220,.237,.378,.283
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276
Jose Siri,CF,Astros,,10696,642350,,$-1.64,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,9,3,1,1,,2,,,.304,.347,.609,.409
Seby Zavala,C,White Sox,,12180,664874,,$-1.66,,,,,,,,,,,,,,,,,,37,93,17,3,,5,,15,,,6,,1,,4,.183,.231,.376,.268
Yohel Pozo,C,Rangers,,13846,,,$-1.70,,,,,,,,,,,,,,,,,,21,74,21,4,,1,,9,,,3,,,,,.284,.312,.378,.305
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288
Chad Pinder,2B,Athletics,,10889,640461,,$-1.81,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,27,1,,16,,2,1,,.243,.300,.411,.315
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-1.82,,,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,36,,,47,1,5,1,,.172,.272,.300,.269
Daz Cameron,RF,Tigers,,12479,663662,,$-1.87,,,,,,,,,,,,,,,,,,35,103,20,5,,4,,13,6,,10,,2,,,.194,.278,.359,.296
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287
Reese McGuire,C,Blue Jays,,11063,624512,,$-1.96,,,,,,,,,,,,,,,,,,78,198,50,15,,1,,10,,,15,,2,1,1,.253,.309,.343,.293
Kyle Lewis,CF,Mariners,,12477,641786,,$-2.05,,,,,,,,,,,,,,,,,,36,130,32,4,,5,1,11,2,,16,,1,,,.246,.333,.392,.333
Roberto Pérez,C,Indians,,1044,547379,,$-2.29,,,,,,,,,,,,,,,,,,44,141,21,3,,7,1,17,1,,17,,1,,2,.149,.242,.319,.260
René Rivera,C,Indians,,2119,425784,riverre01,$-2.30,,,,,,,,,,,,,,,,,,25,69,16,3,,2,,9,,,4,,2,,3,.232,.282,.362,.291