Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.00,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,121,1,,28,4,13,4,,.273,.316,.544,.370
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.75,,,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,62,,,34,,7,1,,.216,.301,.559,.370
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$12.35,,,,,,,,,,,,,,,,,,93,279,67,9,,23,2,62,,,87,,3,5,1,.240,.419,.520,.411
Eric Haase,C,Tigers,,10012,606992,,$11.64,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,61,2,,26,,2,2,,.231,.286,.459,.330
Christian Vázquez,C,Red Sox,,5299,543877,,$9.19,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,49,8,4,33,,2,4,1,.258,.307,.352,.297
Luis Torrens,C,Mariners,,11613,620443,,$7.62,,,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,47,,,28,1,1,3,,.243,.299,.431,.320
Gary Sánchez,C,Yankees,,5642,596142,,$7.59,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,,,52,3,5,,,.204,.307,.423,.319
Sean Murphy,C,Athletics,,7262,669221,,$7.33,,,,,,,,,,,,,,,,,,119,393,85,23,,17,3,59,,,40,,12,3,,.216,.306,.405,.318
Pedro Severino,C,Orioles,,10629,600474,,$6.55,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,46,,,34,1,1,5,,.248,.308,.383,.312
Mitch Garver,C,Twins,,10542,641598,,$6.30,,,,,,,,,,,,,,,,,,68,207,53,15,,13,,34,1,1,31,,3,2,,.256,.358,.517,.374
Yermín Mercedes,C,White Sox,,11953,606213,,$5.24,,,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,37,,1,20,1,1,1,,.271,.328,.404,.337
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336
Francisco Mejía,C,Rays,,11583,642336,,$3.99,,,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,35,,,17,,7,2,1,.260,.321,.416,.330
Danny Jansen,C,Blue Jays,,11917,643376,,$2.84,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,28,,,17,,3,,1,.223,.298,.473,.340
Ryan Jeffers,C,Twins,,13102,680777,,$2.73,,,,,,,,,,,,,,,,,,85,267,53,10,1,14,2,35,,1,22,,4,,,.199,.270,.401,.296
Alejandro Kirk,C,Blue Jays,,13066,672386,,$2.16,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,24,,,19,,3,2,,.242,.328,.436,.348
Jose Trevino,C,Rangers,,11896,624431,,$1.91,,,,,,,,,,,,,,,,,,89,285,68,14,,5,2,30,1,1,12,1,,3,2,.239,.265,.340,.270
Jonah Heim,C,Rangers,,10927,641680,,$1.87,,,,,,,,,,,,,,,,,,82,265,52,13,,10,1,32,3,1,15,,1,3,1,.196,.239,.358,.263
Tom Murphy,C,Mariners,,7450,608596,,$1.68,,,,,,,,,,,,,,,,,,97,277,56,8,,11,1,34,,,40,,2,3,,.202,.304,.350,.297
Jason Castro,C,Astros,,2953,488771,castrja01,$1.48,,,,,,,,,,,,,,,,,,66,149,35,7,,8,2,21,,,25,1,3,,2,.235,.352,.443,.361
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,,,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,,,12,,3,,1,.287,.347,.389,.335
Jake Rogers,C,Tigers,,12044,668670,,$1.00,,,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,1,,11,,,,3,.239,.299,.496,.344
Kyle Higashioka,C,Yankees,,273,543309,,$1.00,,,,,,,,,,,,,,,,,,67,193,35,10,,10,,29,,,17,,,1,,.181,.246,.389,.274
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,,,44,151,31,5,,8,1,20,,,9,,,1,,.205,.248,.397,.284
Austin Hedges,C,Indians,,6232,595978,,$-0.75,,,,,,,,,,,,,,,,,,88,286,51,7,,10,2,31,1,,15,1,1,3,7,.178,.215,.308,.237
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.94,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,16,,,12,,11,3,2,.224,.291,.342,.288
Dustin Garneau,C,Tigers,,7129,572863,,$-0.95,,,,,,,,,,,,,,,,,,20,62,13,5,,6,,11,,,3,,1,2,,.210,.250,.581,.336
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303
Seby Zavala,C,White Sox,,12180,664874,,$-1.66,,,,,,,,,,,,,,,,,,37,93,17,3,,5,,15,,,6,,1,,4,.183,.231,.376,.268
Yohel Pozo,C,Rangers,,13846,,,$-1.70,,,,,,,,,,,,,,,,,,21,74,21,4,,1,,9,,,3,,,,,.284,.312,.378,.305
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-1.82,,,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,36,,,47,1,5,1,,.172,.272,.300,.269
Reese McGuire,C,Blue Jays,,11063,624512,,$-1.96,,,,,,,,,,,,,,,,,,78,198,50,15,,1,,10,,,15,,2,1,1,.253,.309,.343,.293
Roberto Pérez,C,Indians,,1044,547379,,$-2.29,,,,,,,,,,,,,,,,,,44,141,21,3,,7,1,17,1,,17,,1,,2,.149,.242,.319,.260
René Rivera,C,Indians,,2119,425784,riverre01,$-2.30,,,,,,,,,,,,,,,,,,25,69,16,3,,2,,9,,,4,,2,,3,.232,.282,.362,.291
Austin Wynns,C,Orioles,,11719,642851,,$-2.32,,,,,,,,,,,,,,,,,,45,130,24,4,,4,1,14,1,,8,,,,1,.185,.230,.308,.247
Riley Adams,C,Blue Jays,,13138,656180,,$-2.51,,,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,10,,,15,,6,,,.222,.358,.384,.343
Cam Gallagher,C,Royals,,10584,595956,,$-2.57,,,,,,,,,,,,,,,,,,48,112,28,6,,1,2,7,,,8,,,1,2,.250,.293,.330,.296
Grayson Greiner,C,Tigers,,10569,606988,,$-2.86,,,,,,,,,,,,,,,,,,31,72,17,4,,1,,7,,,9,,,,1,.236,.317,.333,.298
Austin Allen,C,Athletics,,11960,664119,,$-3.49,,,,,,,,,,,,,,,,,,4,8,2,,,1,,1,,,,,,,,.250,.250,.625,.362
Connor Wong,C,Red Sox,,12923,657136,,$-3.65,,,,,,,,,,,,,,,,,,6,13,4,1,1,,1,1,,,1,,,,,.308,.357,.538,.446
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256
Ben Rortvedt,C,Twins,,12403,666163,,$-3.71,,,,,,,,,,,,,,,,,,39,89,15,1,,3,,7,,,6,,1,,2,.169,.224,.281,.230
Cal Raleigh,C,Mariners,,12416,663728,,$-3.81,,,,,,,,,,,,,,,,,,47,139,25,12,,2,,13,,,7,,1,1,,.180,.223,.309,.233
Anthony Bemboom,C,Angels,,7601,621532,,$-3.87,,,,,,,,,,,,,,,,,,8,27,6,,,,,2,,,1,,,,,.222,.250,.222,.218
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-3.96,,,,,,,,,,,,,,,,,,9,28,7,3,,,,,,,1,,,,1,.250,.267,.357,.278
David García,C,Rangers,,12815,,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-3.98,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-4.04,,,,,,,,,,,,,,,,,,2,5,1,1,,,,,,,1,,,,,.200,.333,.400,.325
Joseph Odom,C,Rays,,11991,,,$-4.11,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-4.17,,,,,,,,,,,,,,,,,,18,34,6,2,,,,3,,,2,,,,2,.176,.211,.235,.208
José Godoy,C,Mariners,,12704,,,$-4.35,,,,,,,,,,,,,,,,,,16,37,6,1,,,,3,,,3,,,,,.162,.225,.189,.196
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-4.47,,,,,,,,,,,,,,,,,,6,20,3,1,,,,,,,,,1,,,.150,.190,.200,.179
Drew Butera,C,Angels,,1511,460077,buterdr01,$-4.52,,,,,,,,,,,,,,,,,,12,32,3,1,,,,5,,,,,,1,3,.094,.083,.125,.092
