Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Team Sapinski,7346,,,,,,,,,,159,624,183,25,100,,.293
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,9,6,,,,,
Yonder Alonso,1B,Athletics,Buchanalia,2819,,,,,,,,,,156,482,122,7,56,3,.253
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,153,583,175,32,104,1,.300
Miguel Cabrera,1B,Tigers,The Empire,1210,,,,,,,,,,158,595,188,38,108,,.316
Mark Canha,1B/LF,Athletics,Team Lorin,5757,,,,,,,,,,16,41,5,3,6,,.122
Nick Castellanos,3B,Tigers,DoubleHeader,5597,,,,,,,,,,110,411,117,18,58,1,.285
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,54,112,19,5,12,2,.170
Chris Colabello,1B,Blue Jays,,6327,,,,,,,,,,10,29,2,,1,,.069
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Cheslor Cuthbert,3B,Royals,Team Erik,6848,,,,,,,,,,128,475,130,12,46,2,.274
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,1,2,1,,1,,.500
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,157,566,125,38,84,1,.221
Ike Davis,1B,Yankees,,2128,,,,,,,,,,8,14,3,,1,,.214
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,8,19,4,,1,,.211
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Matt Duffy,3B,Rangers,,10560,,,,,,,,,,3,3,,,,,
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,,,,,,,,,,160,601,158,42,127,2,.263
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,132,517,157,5,39,,.304
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Todd Frazier,3B,White Sox,DoubleHeader,2863,,,,,,,,,,158,590,133,40,98,15,.225
Joey Gallo,3B,Rangers,,6323,,,,,,,,,,17,25,1,1,1,1,.040
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,36,130,34,3,15,1,.262
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Ballbusters,3979,,,,,,,,,,140,467,118,14,51,8,.253
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,72,269,82,13,37,,.305
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Eric Hosmer,1B,Royals,Obi-Wan,5082,,,,,,,,,,158,605,161,25,104,5,.266
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,,,,,,,,,,104,292,74,14,49,,.253
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,160,633,173,36,98,,.273
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Trey Mancini,1B,Orioles,Team Lorin,9387,,,,,,,,,,5,14,5,3,5,,.357
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,30,92,21,,1,,.228
Brad Miller,1B/SS,Rays,DoubleHeader,5680,,,,,,,,,,152,548,133,30,81,6,.243
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Mitch Moreland,1B,Rangers,Team Lorin,4519,,,,,,,,,,147,460,107,22,60,1,.233
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,,,,,,,,,,58,203,53,6,25,,.261
Logan Morrison,1B/DH,Rays,Team Lorin,1974,,,,,,,,,,107,353,84,14,43,4,.238
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,27,104,25,7,13,,.240
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Mike Napoli,1B/DH,Indians,Buchanalia,1665,,,,,,,,,,150,557,133,34,101,5,.239
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,9,15,2,,1,,.133
Matt Olson,1B,Athletics,,9384,,,,,,,,,,11,21,2,,,,.095
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Steve Pearce,1B/2B,Blue Jays,,3304,,,,,,,,,,85,264,76,13,35,,.288
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,,,,,,,,,,152,593,159,31,119,4,.268
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,,,,,,,,,,147,549,157,30,111,9,.286
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
AJ Reed,1B,Astros,Obi-Wan,11367,,,,,,,,,,45,122,20,3,8,,.164
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,99,240,62,8,22,9,.258
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Pablo Sandoval,3B,Red Sox,,4138,,,,,,,,,,3,6,,,,,
Jerry Sands,1B,White Sox,,4706,,,,,,,,,,24,55,13,1,7,,.236
Carlos Santana,1B/DH,Indians,Team Joker,1047,,,,,,,,,,158,582,151,34,87,5,.259
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Kyle Seager,3B,Mariners,Team Lorin,4318,,,,,,,,,,158,597,166,30,99,3,.278
Justin Smoak,1B,Blue Jays,Obi-Wan,4469,,,,,,,,,,126,299,65,14,34,1,.217
Mark Teixeira,1B,Yankees,Team Erik,285,,,,,,,,,,116,387,79,15,44,2,.204
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Juan Uribe,3B,Indians,,4132,,,,,,,,,,73,238,49,7,25,,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Astros,Ballbusters,1067,,,,,,,,,,90,292,76,13,40,1,.260
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,8,12,1,,,,.083
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
