Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.88,26,63,11,,1,,,3,1,,23,4,,1,,6,.175,.216,.206,.275,.211,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$29.03,30,72,13,3,,,,6,,,22,3,,,,7,.181,.195,.222,.260,.198,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.80,31,66,17,2,,4,,15,,,29,2,,1,1,8,.258,.256,.470,.382,.321,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.06,29,60,12,6,,1,,3,,,11,5,,,,4,.200,.246,.350,.229,.269,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$18.64,30,55,10,1,,,,1,,,21,2,,,1,9,.182,.179,.200,.286,.185,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$17.36,24,52,4,1,,,,,,,21,1,,,,9,.077,.081,.096,.129,.088,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.08,31,66,7,1,,,,6,,,21,1,,1,,8,.106,.118,.121,.156,.118,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.48,29,58,7,,,,,,,,21,1,,,,11,.121,.114,.121,.189,.119,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.60,23,39,7,2,1,,,3,,,16,2,,,,6,.179,.191,.282,.304,.222,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$13.89,33,60,6,1,,,,3,,,26,7,,,,9,.100,.171,.117,.176,.159,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$13.37,30,62,13,2,,,,,,,28,,,,,7,.210,.188,.242,.382,.200,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45
Tyson Ross,SP,Padres,,4773,475115,rossty01,$13.10,29,56,10,1,,,,3,,,22,3,,1,1,2,.179,.222,.196,.286,.199,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$12.11,29,57,11,,,,,2,,,20,1,,,1,8,.193,.179,.193,.289,.180,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.34,31,60,4,1,,,,1,,,34,4,,1,,4,.067,.130,.083,.154,.115,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97
Alex Wood,SP,Braves,,6214,622072,woodal02,$11.03,31,41,3,,,,,2,,,28,2,,,,5,.073,.104,.073,.231,.095,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$10.41,24,47,7,2,,,,2,,,17,1,,,,8,.149,.143,.191,.233,.160,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32
Jacob deGrom,SP,Mets,,9396,594798,,$10.15,22,46,10,2,,,,2,,,13,1,,,,6,.217,.208,.261,.303,.221,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.10,30,61,7,,,,,5,,,23,2,,1,1,9,.115,.135,.115,.179,.129,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.70,30,53,2,,,,,2,,,27,3,,,,8,.038,.078,.038,.077,.070,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$8.54,60,17,,,,,,,,,7,,,,,1,,,,,,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$8.44,29,54,10,1,,,,5,,,20,3,,,,3,.185,.217,.204,.294,.201,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$8.08,29,57,3,2,,,,3,,,24,2,,,1,8,.053,.074,.088,.088,.080,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17
John Lackey,SP,Cardinals,,73,407793,lackejo01,$7.36,9,15,2,,,,,,,,5,,,,,4,.133,.105,.133,.200,.120,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$6.94,22,46,8,,,1,,2,,,17,2,,,,4,.174,.192,.239,.250,.202,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.86,14,19,1,,,,,,,,11,,,,,7,.053,.038,.053,.125,.047,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.67,32,52,6,1,,1,,5,,,24,5,,,,6,.115,.175,.192,.185,.182,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45
Kyle Hendricks,SP,Cubs,,6096,543294,,$6.02,13,24,3,,,,,1,,,11,3,,,,3,.125,.200,.125,.231,.178,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$5.94,23,35,6,1,1,,,2,,,14,1,,,,6,.171,.167,.257,.286,.199,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$5.86,30,60,9,,,,,1,,,26,1,,,,6,.150,.149,.150,.265,.144,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38
Gio González,SP,Nationals,,4787,461829,gonzagi01,$5.50,24,46,4,1,,1,,2,,,26,,,,,6,.087,.077,.174,.158,.110,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.00,10,21,4,,,,,,,,7,,,,,3,.190,.167,.190,.286,.171,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77
Ken Giles,SP,Phillies,,7400,571704,,$4.97,42,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.84,20,39,7,3,,,,2,,,14,1,,,,3,.179,.186,.256,.280,.201,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$4.46,31,48,9,5,,,,4,,,25,2,,,,13,.188,.175,.292,.391,.225,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51
Vance Worley,SP,Pirates,,4964,474699,worleva01,$4.44,19,32,2,1,,,,,,,17,1,,,,5,.062,.079,.094,.133,.086,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96
Bartolo Colón,SP,Mets,,859,112526,colonba01,$4.35,28,62,2,1,,,,,,,33,,,,,7,.032,.029,.048,.069,.035,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71
Homer Bailey,SP,Reds,,2787,456701,baileho02,$3.99,22,41,6,,,,,3,,,18,2,,,,8,.146,.157,.146,.261,.158,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95
Ervin Santana,SP,Braves,,1653,429722,santaer01,$3.69,31,63,7,1,,,,1,,,28,2,,,,8,.111,.123,.127,.200,.124,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69
Jon Niese,SP,Mets,,2094,477003,niesejo01,$3.31,29,55,5,1,,,,4,,,29,6,,,,4,.091,.169,.109,.192,.148,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$2.92,8,16,2,,,,,1,,,6,,,,,2,.125,.111,.125,.200,.113,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.81,32,50,4,1,,,,3,,,24,1,,,,12,.080,.079,.100,.154,.091,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88
Matt Garza,SP,Brewers,,545,490063,garzama01,$2.39,26,49,3,1,,,,,,,21,1,,,,7,.061,.070,.082,.107,.075,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$2.21,28,53,2,,,,,1,,,20,2,,1,,6,.038,.081,.038,.061,.070,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.88,15,30,3,,,,,1,,,12,1,,,,1,.100,.125,.100,.167,.110,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$1.12,31,54,6,1,,,,1,,,18,1,,,,5,.111,.117,.130,.167,.117,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.08,17,29,1,,,,,2,,,18,,,,,3,.034,.031,.034,.091,.031,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$0.82,15,27,6,,,,,,,,12,,,,,4,.222,.194,.222,.400,.200,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.78,28,45,5,,,,,,,,14,2,,,,5,.111,.135,.111,.161,.126,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$0.59,29,50,3,,,,,,,,27,1,,,,8,.060,.068,.060,.130,.067,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$0.51,32,61,5,,,,,1,,,29,1,,,,9,.082,.085,.082,.156,.084,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12
Jake Peavy,SP,Giants,,866,408241,peavyja01,$0.00,11,23,,,,,,,,,14,,,,,1,,,,,,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16
Evan Marshall,SP,Diamondbacks,,5637,605359,,$0.00,52,,,,,,,,,,,,,,,,,,,,,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$0.00,35,32,3,,,,,2,,,13,3,,,,5,.094,.150,.094,.158,.137,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.00,20,45,5,,,,,,,,30,2,,,,3,.111,.140,.111,.333,.126,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37
Jaime García,SP,Cardinals,,3467,448802,garcija02,$0.00,7,12,3,,,,,,,,2,,,1,,3,.250,.250,.250,.300,.262,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$0.00,31,61,7,2,,,,2,,,20,2,,1,,2,.115,.152,.148,.171,.142,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,15,24,,,,,,,,,10,1,,,,3,,.036,,,.028,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.00,20,38,1,,,,,1,,,17,2,,,,3,.026,.070,.026,.048,.057,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43
Chase Anderson,SP,Diamondbacks,,6197,502624,,$0.00,21,34,1,,,,,,,,14,,,1,,6,.029,.049,.029,.050,.046,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$0.00,23,40,2,,,,,1,,,21,1,,,,8,.050,.061,.050,.105,.061,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.26,23,48,9,3,,1,,3,,,21,3,,,,1,.188,.231,.312,.308,.242,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-0.27,11,24,6,,,,,1,,,9,,,,,1,.250,.240,.250,.400,.225,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39
Dana Eveland,SP,Mets,,697,445968,evelada01,$-0.29,30,,,,,,,,,,,,,,,,,,,,,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,.289,3.06,3.51
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-0.41,8,18,2,,,,,,,,12,,,,,,.111,.111,.111,.333,.100,9,54.33,229,55,6,45,13,,3,16,2,,1.252,2.65,.302,3.76,3.88
Marco Gonzales,SP,Cardinals,,7428,594835,,$-0.89,10,10,3,2,,,,,,,2,,,,,2,.300,.250,.500,.375,.340,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-0.89,32,44,3,,,,,1,,,26,4,,,,5,.068,.132,.068,.167,.115,33,155.67,673,154,19,134,63,,5,82,12,1,1.394,4.74,.299,4.28,4.22
Blake Treinen,SP,Nationals,,5673,595014,,$-1.09,15,12,1,,,,,,,,8,1,,,,2,.083,.133,.083,.250,.123,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.17,32,11,2,,,,,1,,,6,1,,,,5,.182,.176,.182,.400,.208,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48
Brooks Brown,SP,Rockies,,1176,453156,,$-1.35,28,1,,,,,,,,,1,,,,,,,,,,,28,26.00,104,20,3,21,5,1,1,8,,,0.962,2.77,.230,3.56,3.54
Tyler Matzek,SP,Rockies,,7126,554431,,$-1.41,20,38,7,1,,,,,,,13,2,,,,3,.184,.209,.211,.280,.201,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32
David Hale,SP,Braves,,6011,571735,haleda02,$-1.78,43,17,1,,,,,1,,,8,,,,1,1,.059,.053,.059,.100,.050,45,87.33,383,89,5,44,39,8,3,32,4,,1.466,3.30,.288,4.00,5.08
Yimi García,SP,Dodgers,,6811,554340,,$-1.85,8,1,,,,,,,,,,,,,,,,,,,,8,10.00,36,6,2,9,1,,,2,,,0.700,1.80,.167,4.20,2.73
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$-1.85,8,14,2,2,,,,1,,,7,,,,,1,.143,.133,.286,.286,.179,8,43.33,180,44,1,29,13,3,,14,1,,1.315,2.91,.314,2.75,4.11
Zeke Spruill,SP,Diamondbacks,,5581,543809,spruize01,$-2.47,5,5,1,1,,,,,,,1,,,,,,.200,.200,.400,.250,.250,6,22.67,99,27,,14,4,,1,9,1,,1.368,3.57,.338,2.53,4.31
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-2.50,32,49,4,,,,,2,,,24,,,,,9,.082,.069,.082,.160,.073,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,.266,4.69,4.90
Erik Cordier,SP,Giants,,1805,449170,,$-2.65,7,,,,,,,,,,,,,,,,,,,,,7,6.00,28,5,,9,2,,3,1,,,1.167,1.50,.357,2.60,3.69
Ian Thomas,SP,Braves,,7094,621962,,$-2.65,16,,,,,,,,,,,,,,,,,,,,,16,10.67,48,10,,13,6,1,,5,1,,1.500,4.22,.345,2.07,3.36
Matt Cain,SP,Giants,,4083,430912,cainma01,$-2.92,14,27,4,,,,,,,,13,2,,1,,,.148,.233,.148,.286,.190,15,90.33,381,81,13,70,32,2,2,42,2,,1.251,4.18,.258,4.48,4.20
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-2.93,4,10,1,,,,,,,,5,,,,,,.100,.100,.100,.200,.090,4,24.00,101,21,4,20,8,,2,12,1,,1.208,4.50,.254,4.85,4.21
Mario Hollands,SP,Phillies,,7401,571786,,$-2.94,46,,,,,,,,,,,,,,,,,,,,,50,47.00,204,45,3,35,21,2,1,23,2,,1.404,4.40,.292,3.72,4.51
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-3.03,10,2,1,,,,,,,,1,,,,,,.500,.500,.500,1.000,.450,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15
Brett Bochy,SP,Giants,,5982,594762,,$-3.05,3,,,,,,,,,,,,,,,,,,,,,3,3.33,14,1,1,3,2,,1,2,,,0.900,5.40,,7.90,5.40
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kendry Flores,SP,Giants,,7376,572309,,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Purke,SP,Nationals,,5550,545357,,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joely Rodríguez,SP,Pirates,,7361,570257,,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Sanchez,SP,Pirates,,5833,605795,,$-3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-3.11,43,9,1,,,,,,,,4,,,,,2,.111,.091,.111,.200,.100,47,77.67,339,71,6,86,35,2,3,42,4,,1.365,4.87,.311,3.28,3.62
Daniel Corcino,SP,Reds,,5610,542289,,$-3.18,5,3,1,,,,,,,,,,,,,2,.333,.200,.333,.333,.300,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-3.19,6,5,,,,,,,,,2,,,,,2,,,,,,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-3.20,12,18,2,,,,,1,,,6,1,,,,,.111,.158,.111,.167,.132,13,61.33,264,71,6,46,15,1,1,34,4,,1.402,4.99,.332,3.61,3.99
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-3.24,31,66,9,1,,,,1,,,31,1,,,,4,.136,.141,.152,.257,.137,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61
Eric Fornataro,SP,Cardinals,,3419,543174,,$-3.27,8,,,,,,,,,,,,,,,,,,,,,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11
Eric Stults,SP,Padres,,4588,445590,stulter01,$-3.36,29,48,4,1,,,,1,,,18,1,,,,4,.083,.094,.104,.133,.095,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,.296,4.54,4.37
Pedro Hernandez,SP,Rockies,,5535,517060,hernape02,$-3.52,1,2,,,,,,,,,2,,,,,,,,,,,1,5.67,24,6,,2,2,,1,3,,,1.412,4.76,.316,3.98,5.90
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-3.62,,,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,7,1,,,4,,,1.250,9.00,.286,6.85,1.16
Chris Heston,SP,Giants,,6202,518790,,$-3.67,3,1,,,,,,,,,1,,,,,,,,,,,3,5.33,26,6,,4,3,,,3,,,1.688,5.06,.316,3.29,4.94
Billy Buckner,SP,Brewers,,3616,434438,bucknbi02,$-3.72,1,1,,,,,,,,,,,,,,,,,,,,1,5.67,27,6,1,4,4,1,,3,,,1.765,4.76,.278,5.57,4.94
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.75,1,3,,,,,,,,,1,,,,,,,,,,,1,6.00,27,7,3,5,1,,1,4,,,1.333,6.00,.235,8.93,4.07
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-3.85,3,,,,,,,,,,,,,,,,,,,,,3,2.67,13,4,,2,,,,4,,,1.500,13.50,.364,1.60,3.55
Leonel Campos,SP,Padres,,7439,599998,,$-3.93,6,,,,,,,,,,,,,,,,,,,,,6,7.00,33,9,,9,4,,,4,,,1.857,5.14,.450,2.24,3.58
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$-4.09,31,57,9,,,,,1,,,14,3,,,,9,.158,.174,.158,.209,.170,33,201.33,866,207,23,183,75,3,4,97,8,,1.401,4.34,.317,3.90,3.91
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-4.25,5,,,,,,,,,,,,,,,,,,,,,6,5.33,29,9,1,5,3,,,4,,,2.250,6.75,.400,5.35,4.57
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-4.34,3,3,,,,,,,,,2,,,,,,,,,,,3,12.67,52,15,3,7,2,,,9,,,1.342,6.39,.300,5.55,4.25
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-4.37,4,3,,,,,,,,,2,,,,,,,,,,,4,11.33,54,16,3,8,5,,,9,1,,1.853,7.15,.342,6.45,4.73
Juan Jaime,SP,Braves,,2453,462089,,$-4.81,13,,,,,,,,,,,,,,,,,,,,,16,12.33,62,14,1,18,9,,1,8,,,1.865,5.84,.394,3.67,3.85
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-4.91,32,24,2,,,,,4,,,13,,,,1,2,.083,.074,.083,.167,.072,33,93.67,405,107,19,63,31,1,1,56,6,,1.473,5.38,.302,5.38,4.45
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-4.98,8,6,2,1,,,,,,,3,,,,,2,.333,.250,.500,.667,.358,8,26.00,120,34,3,13,13,,1,19,2,,1.808,6.58,.344,5.22,5.50
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-4.98,38,56,13,2,,3,,10,,,17,1,,2,,7,.232,.242,.429,.278,.302,31,173.67,781,190,20,146,76,1,7,97,8,,1.532,5.03,.320,4.33,4.42
Rafael Montero,SP,Mets,,6241,606160,,$-4.99,10,11,,,,,,,,,5,,,,,2,,,,,,10,44.33,194,44,8,42,23,,,20,1,,1.511,4.06,.298,5.11,4.22
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-5.09,2,2,,,,,,,,,,,,,,,,,,,,2,7.00,35,12,,6,3,,,7,,,2.143,9.00,.462,2.67,4.37
Mike Minor,SP,Braves,,1815,501985,minormi01,$-5.09,22,45,7,1,,1,,4,,,16,1,,,,2,.156,.167,.244,.214,.184,25,145.33,637,165,21,120,44,2,6,77,6,,1.438,4.77,.323,4.32,4.04
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-5.11,16,5,1,,,,,,,,2,,,,,,.200,.200,.200,.333,.180,16,24.33,107,25,3,27,10,1,2,16,,,1.438,5.92,.338,3.84,3.59
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-5.14,4,3,,,,,,,,,1,,,,,,,,,,,4,12.67,58,16,1,8,5,1,,10,,,1.658,7.11,.341,3.81,4.56
Yohan Flande,SP,Rockies,,2281,456071,,$-5.20,16,12,1,,,,,1,,,6,1,,,,4,.083,.118,.083,.167,.123,16,59.00,241,55,5,34,16,2,2,34,,,1.203,5.19,.272,3.86,4.50
Chris Martin,SP,Rockies,,6859,455119,,$-5.23,15,,,,,,,,,,,,,,,,,,,,,16,15.67,69,22,2,14,4,,,12,,,1.660,6.89,.408,3.74,3.66
Jeff Manship,SP,Phillies,,1504,453249,manshje01,$-5.32,20,2,,,,,,,,,,,,,,,,,,,,20,23.00,105,24,1,16,14,5,,17,1,,1.652,6.65,.311,3.45,4.56
Gus Schlosser,SP,Braves,,6012,534576,,$-5.54,14,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,15,17.67,81,23,2,8,6,1,1,15,,,1.642,7.64,.328,4.68,5.10
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-5.55,32,56,5,,,,,,,,36,1,,,,7,.089,.094,.089,.250,.091,33,199.67,854,223,14,142,43,5,7,97,6,,1.332,4.37,.323,3.27,4.03
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-5.69,13,21,3,,,,,,,,5,,,,,1,.143,.136,.143,.188,.129,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,.292,5.25,4.23
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-5.71,2,2,,,,,,,,,1,,,,,,,,,,,2,9.00,47,17,2,6,3,1,,9,,,2.222,9.00,.417,5.32,4.36
Matt Stites,SP,Diamondbacks,,6231,592781,,$-5.78,35,,,,,,,,,,,,,,,,,,,,,37,33.00,148,33,6,26,16,1,1,21,,,1.485,5.73,.273,5.34,4.58
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-5.93,10,15,5,1,,,,,,,4,1,,,,1,.333,.353,.400,.455,.347,11,63.33,272,63,8,42,28,1,1,38,1,,1.437,5.40,.285,4.74,4.78
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-6.01,5,8,1,,,,,,,,4,,,,,,.125,.125,.125,.250,.113,5,25.67,124,34,3,17,8,1,2,16,,,1.636,5.61,.330,4.35,4.62
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-6.18,16,5,,,,,,,,,2,,,,,,,,,,,17,37.33,169,53,3,24,9,1,2,22,1,,1.661,5.30,.382,3.66,4.40
Carlos Contreras,SP,Reds,,6187,542266,,$-6.20,14,1,,,,,,,,,1,,,,,,,,,,,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,.304,5.12,5.14
Jair Jurrjens,SP,Rockies,,1812,457453,jurrjja01,$-6.43,2,1,,,,,,,,1,,,,,,1,,,,,-0.500,2,9.33,50,20,4,9,3,,1,11,,,2.464,10.61,.485,8.03,4.20
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$-6.58,4,7,1,,,,,,,,5,1,,,,,.143,.250,.143,.500,.200,21,79.67,364,91,12,51,33,,2,49,4,,1.556,5.54,.297,5.10,4.87
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$-6.73,30,60,8,2,,,,1,,,23,3,,,,2,.133,.169,.167,.216,.159,34,213.67,935,205,20,190,96,2,16,109,8,,1.409,4.59,.302,4.08,4.37
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-6.74,6,8,2,,,,,,,,2,,,,,,.250,.250,.250,.333,.225,6,26.67,125,37,10,20,8,1,,20,,,1.688,6.75,.310,7.26,4.14
Christian Bergman,SP,Rockies,,7124,548357,,$-6.90,10,19,1,,,,,,,,6,,,,,1,.053,.050,.053,.077,.047,10,54.67,249,75,9,31,10,2,1,36,3,,1.555,5.93,.333,4.60,4.33
Dan Straily,SP,Cubs,,6134,573185,straida01,$-7.83,6,1,,,,,,,,,1,1,,,,,,.500,,,.350,14,52.00,231,53,10,47,24,1,2,39,1,,1.481,6.75,.291,5.23,4.25
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-8.08,11,11,3,1,,,,1,,,3,,,,,,.273,.273,.364,.375,.277,32,154.00,693,191,20,79,40,2,5,93,7,,1.500,5.44,.311,4.60,4.77
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$-10.41,10,11,2,,,,,1,,,4,,,,,2,.182,.154,.182,.286,.164,28,128.67,592,141,12,116,69,2,15,84,7,,1.632,5.88,.339,4.42,4.71
Jacob Turner,SP,Cubs,,1185,545363,turneja01,$-10.43,24,23,4,2,,,,,,,12,1,,,,5,.174,.172,.261,.364,.208,28,113.00,501,148,12,71,33,2,1,77,6,,1.602,6.13,.354,4.07,4.46
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$-11.92,31,24,2,1,,,,,,,5,1,,,,4,.083,.103,.125,.105,.114,32,110.67,499,123,9,105,55,2,4,69,3,1,1.608,5.61,.350,3.80,4.24
Franklin Morales,SP,Rockies,,3752,462985,moralfr01,$-12.20,34,30,3,,,,,,,,15,3,,,,6,.100,.154,.100,.200,.145,38,142.33,645,166,24,100,65,4,6,85,6,,1.623,5.37,.316,5.30,4.78
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-15.38,28,40,7,2,,,,,,,21,,,,,4,.175,.159,.225,.368,.175,28,140.67,633,168,18,123,63,3,3,99,6,,1.642,6.33,.352,4.36,4.26
