Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,153,586,154,20,72,89,32,.263,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,135,470,144,37,95,97,1,.306,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,147,563,168,6,89,52,19,.298,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,154,575,145,14,99,57,19,.252,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,573,155,17,72,72,9,.271,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,144,554,131,17,89,63,8,.236,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,150,500,115,25,55,73,11,.230,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,139,533,146,16,76,62,,.274,,,,,,,,,,
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,134,515,122,17,66,69,8,.237,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,126,461,140,5,54,51,8,.304,,,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$-0.00,140,462,123,13,71,61,3,.266,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,96,334,76,14,56,58,14,.228,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,110,398,84,31,53,78,,.211,,,,,,,,,,
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,146,498,120,17,62,52,8,.241,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,145,535,134,16,66,60,2,.250,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,121,453,132,5,52,52,3,.291,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,138,489,120,14,61,56,3,.245,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,143,519,124,18,56,63,,.239,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,124,470,106,23,56,56,2,.226,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,84,292,86,16,40,54,,.295,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,91,362,107,11,39,43,1,.296,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,134,439,110,12,39,59,1,.251,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$-0.00,104,301,64,7,53,24,14,.213,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$-0.00,124,377,91,15,34,53,,.241,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,136,456,100,14,51,53,,.219,,,,,,,,,,
Connor Joe,LF,Rockies,,11834,656582,,$-0.00,111,404,96,7,56,28,6,.238,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,94,305,82,9,30,41,2,.269,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,83,176,45,5,29,23,13,.256,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$-0.00,111,361,85,12,38,42,2,.235,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-0.00,68,216,56,12,33,28,4,.259,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,126,350,56,19,48,47,3,.160,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,98,313,67,13,38,36,1,.214,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,112,397,101,5,25,43,1,.254,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-0.00,96,281,75,6,28,36,,.267,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,64,243,70,5,28,26,1,.288,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,84,242,53,8,36,29,4,.219,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,88,268,60,8,22,27,4,.224,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,109,324,60,10,36,35,2,.185,,,,,,,,,,
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,77,185,38,6,20,26,5,.205,,,,,,,,,,
LaMonte Wade,LF,Giants,,11994,664774,,$-0.00,77,217,45,8,29,26,1,.207,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-0.00,131,344,70,4,30,38,2,.203,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,73,201,41,2,30,9,9,.204,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,80,250,53,5,27,24,3,.212,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,69,212,48,5,21,17,3,.226,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,51,160,37,5,22,18,,.231,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,36,132,31,1,13,17,4,.235,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,45,144,36,3,14,21,,.250,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,38,43,8,2,13,4,8,.186,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,59,145,38,1,15,10,3,.262,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,66,176,31,3,20,17,4,.176,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-0.00,67,134,32,1,14,16,,.239,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,35,82,17,3,14,4,3,.207,,,,,,,,,,
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,36,128,32,,9,11,,.250,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,32,67,14,2,7,5,1,.209,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-0.00,28,58,7,3,9,6,1,.121,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,10,7,1,,1,,3,.143,,,,,,,,,,
Luke Raley,DH,Rays,,12389,670042,,$-0.00,22,61,12,1,7,4,,.197,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,16,34,9,,3,3,,.265,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,5,7,2,,1,2,1,.286,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,14,21,5,,4,2,,.238,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-0.00,13,34,5,2,3,3,,.147,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,8,16,3,,1,,1,.188,,,,,,,,,,
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,22,52,7,1,7,3,,.135,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,5,15,4,,1,,,.267,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,23,60,10,,5,1,1,.167,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,8,21,3,,3,1,,.143,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,13,33,4,1,3,2,,.121,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-0.00,5,14,1,1,1,1,,.071,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,1,1,,,,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,17,48,6,1,2,3,,.125,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,23,52,5,1,3,4,,.096,,,,,,,,,,
