Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$26.96,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$23.75,144,537,149,35,1,33,1,104,1,,50,3,8,3,,.277,.346,.531,.375,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.42,148,570,163,42,3,28,4,99,,,55,6,3,5,,.286,.349,.518,.374,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.29,139,510,139,19,,35,5,97,,,63,1,3,3,,.273,.354,.516,.381,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$22.28,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.63,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$19.86,140,513,136,21,1,32,5,86,3,,51,10,7,9,,.265,.334,.497,.359,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$17.75,115,418,106,18,2,30,1,85,4,1,43,3,2,3,,.254,.324,.522,.360,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$11.75,147,556,142,33,1,21,2,71,,,51,4,8,1,,.255,.326,.432,.332,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$10.14,130,472,121,16,,15,3,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$9.43,149,516,115,27,,27,6,70,,,67,,6,5,,.223,.316,.432,.335,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$1.52,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339,,,,,,,,,,,,,,,,,
Adam Engel,DH,White Sox,,10981,641553,,$1.00,39,123,31,9,,7,,18,7,1,11,,5,1,,.252,.336,.496,.366,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$1.00,81,229,52,11,1,10,1,30,,,18,,2,3,,.227,.286,.415,.307,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.74,75,260,65,10,3,6,,25,,2,21,,2,1,,.250,.310,.381,.302,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-2.50,45,154,39,2,,6,1,12,,1,7,,,1,,.253,.284,.383,.294,,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-3.17,14,53,10,3,,4,,7,,,1,,1,,,.189,.218,.472,.288,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-4.06,10,31,8,1,,4,,7,,,,,,,,.258,.258,.677,.385,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-4.69,4,11,3,,,,,,,,1,,,,,.273,.333,.273,.283,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,,,
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-5.12,42,102,21,5,1,3,,10,,,10,,,2,,.206,.272,.363,.278,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-5.31,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-5.74,41,106,17,4,,4,,12,,,15,,,1,,.160,.262,.311,.259,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-6.40,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,,,
