Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390,,,,,,,,,,,,,,,
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-2.14,54,170,43,9,,15,2,30,42,2,,18,1,5,3,,.253,.337,.571,.390,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-9.07,86,308,82,15,1,15,1,49,47,5,1,23,1,7,4,,.266,.327,.468,.347,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-13.00,75,212,43,12,1,5,3,28,25,3,,23,3,5,2,,.203,.293,.340,.293,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.04,99,249,66,19,1,9,2,36,46,5,,17,2,2,,,.265,.317,.458,.344,,,,,,,,,,,,,,,
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Dodgers,,2121,489365,tholejo01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Dodgers,,12923,657136,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-22.74,5,15,2,,,,,1,,,,,,,,,.133,.133,.133,.120,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-28.63,28,47,13,2,1,4,,10,8,,,9,,,,,.277,.393,.617,.425,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-31.23,83,240,50,14,,3,1,18,23,,,36,,,3,,.208,.308,.304,.284,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-31.38,23,75,18,4,1,2,,12,9,2,,7,,,,,.240,.305,.400,.316,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,664247,,$-32.44,30,48,12,4,,3,,8,6,,,5,1,,,,.250,.321,.521,.352,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-33.13,40,77,19,1,,2,1,12,8,1,1,5,1,,,,.247,.293,.338,.285,,,,,,,,,,,,,,,
Cody Asche,LF,Dodgers,,6253,605125,ascheco01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Dodgers,,5674,592189,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Dodgers,,4331,485567,carreez01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Dodgers,,7592,593495,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Dodgers,,5322,571601,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,664860,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,LF,Dodgers,,1530,476633,parmech01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Dodgers,,12572,665779,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Dodgers,,10552,592105,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Dodgers,,10114,573088,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Dodgers,,9395,607369,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Dodgers,,12924,669023,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Mora,SS,Dodgers,,12186,606196,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Errol Robinson,SS,Dodgers,,12046,642021,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Valera,SS,Dodgers,,12570,665987,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Dodgers,,5205,518649,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paulo Orlando,CF,Dodgers,,1439,449181,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
