Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$65.95,72,651,1449,44.93,624,727,85.83,265,2191,389,630,126,50,98,30.43,5.40,8.75,1.750,0.694,35:26
Chris Paul,PG,Rockets,,1967,$34.70,58,367,798,45.99,203,221,91.86,144,1081,313,457,96,14,16,18.64,5.40,7.88,1.655,0.241,31:50
Clint Capela,C,Rockets,,3091,$17.76,74,441,676,65.24,144,257,56.03,,1026,802,68,58,137,65,13.86,10.84,0.92,0.784,1.851,27:29
Trevor Ariza,SF,Rockets,,1116,$8.84,67,268,651,41.17,76,89,85.39,170,782,294,105,98,13,21,11.67,4.39,1.57,1.463,0.194,33:52
Eric Gordon,SG,Rockets,,2336,$3.32,69,415,970,42.78,195,241,80.91,218,1243,170,154,44,27,51,18.01,2.46,2.23,0.638,0.391,31:13
P.J. Tucker,SF,Rockets,,2125,$1.00,82,172,441,39.00,43,60,71.67,115,502,457,77,78,26,19,6.12,5.57,0.94,0.951,0.317,27:49
Ryan Anderson,PF,Rockets,,2285,$-3.76,66,207,480,43.12,72,93,77.42,131,617,331,60,24,21,13,9.35,5.02,0.91,0.364,0.318,26:09
Luc Mbah a Moute,PF,Rockets,,2348,$-10.74,61,166,345,48.12,65,95,68.42,63,460,186,55,72,25,26,7.54,3.05,0.90,1.180,0.410,25:39
Gerald Green,SG,Rockets,,1951,$-17.37,41,168,413,40.68,51,60,85.00,110,497,133,25,24,15,7,12.12,3.24,0.61,0.585,0.366,22:40
Troy Williams,SF,Rockets,,3421,$-34.49,21,51,109,46.79,20,30,66.67,11,133,63,16,20,4,3,6.33,3.00,0.76,0.952,0.190,14:37
  Nene,C,Rockets,,2513,$-35.42,52,136,239,56.90,68,107,63.55,,340,176,45,28,14,23,6.54,3.38,0.87,0.538,0.269,14:35
Tarik Black,C,Rockets,,3138,$-36.53,51,75,127,59.06,29,63,46.03,1,180,163,13,21,30,10,3.53,3.20,0.25,0.412,0.588,10:31
Briante Weber,PG,Rockets,,3336,$-37.30,18,19,43,44.19,8,10,80.00,4,50,35,22,18,5,3,2.78,1.94,1.22,1.000,0.278,13:08
Bobby Brown,PG,Rockets,,2315,$-42.10,20,19,58,32.76,1,2,50.00,11,50,7,11,4,,2,2.50,0.35,0.55,0.200,,5:45
Isaiah Hartenstein,PF,Rockets,,3558,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Rockets,,3383,$-42.67,15,7,18,38.89,1,2,50.00,1,16,12,9,5,1,3,1.07,0.80,0.60,0.333,0.067,5:20
Vincent Edwards,SF,Rockets,,3693,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Rockets,,2822,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Le'Bryan Nash,SF,Rockets,,3661,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
George de Paula,PG,Rockets,,3642,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG,Rockets,,3717,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,$-43.85,1,3,9,33.33,1,2,50.00,1,8,3,1,,,1,8.00,3.00,1.00,,,34:30
RJ Hunter,SG,Rockets,,3217,$-44.32,5,7,20,35.00,2,2,100.00,3,19,5,3,3,,1,3.80,1.00,0.60,0.600,,9:01
Tim Quarterman,SG,Rockets,,3453,$-45.01,3,1,3,33.33,2,2,100.00,,4,3,1,,,,1.33,1.00,0.33,,,4:15
Zhou Qi,C,Rockets,,3394,$-48.24,18,6,32,18.75,8,12,66.67,2,22,22,2,2,14,3,1.22,1.22,0.11,0.111,0.778,6:53
Markel Brown,PG/SG,Rockets,,3084,$-48.26,4,2,7,28.57,,,,1,5,5,2,,,,1.25,1.25,0.50,,,7:52
Chinanu Onuaku,C,Rockets,,3395,$-49.56,1,2,5,40.00,,,,,4,4,1,,,,4.00,4.00,1.00,,,21:34
