Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.09,,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396
Matt Chapman,3B,Athletics,,11357,656305,,$24.96,,,,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373
Matt Olson,1B,Athletics,,9384,621566,,$23.44,,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383
Ramón Laureano,CF,Athletics,,11465,657656,,$20.76,,,,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402
Josh Phegley,C,Athletics,,883,572033,phegljo01,$10.22,,,,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,63,15,,6,5,2,.239,.281,.411,.258,.316
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$4.29,,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,75,48,2,8,3,,.218,.301,.410,.218,.314
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.71,,,,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$3.43,,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,86,59,2,1,2,,.240,.334,.348,.288,.314
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.67,,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,88,20,,5,3,1,.240,.289,.416,.284,.310
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$0.00,,,,,,,,,,,,,,,,,,,133,481,106,11,,23,6,61,73,,,146,47,3,3,2,,.220,.293,.387,.264,.307
Sean Murphy,C,Athletics,,7262,669221,,$-1.27,,,,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,16,6,,1,,,.245,.333,.566,.273,.379
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-3.61,,,,,,,,,,,,,,,,,,,30,84,17,3,,1,1,9,8,,,29,9,,,,1,.202,.277,.274,.296,.265
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-3.98,,,,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,5,,1,18,2,,1,,,.200,.233,.357,.240,.249
Beau Taylor,C,Athletics,,6222,607333,,$-4.26,,,,,,,,,,,,,,,,,,,11,25,4,,,2,,3,2,,,7,4,,1,,,.160,.300,.400,.125,.310
Seth Brown,1B,Athletics,,12982,664913,,$-4.62,,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,23,7,,1,,,.293,.361,.453,.423,.360
Jonah Heim,C,Athletics,,10927,641680,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-7.26,,,,,,,,,,,,,,,,,,,25,56,14,3,,,,3,7,,,19,4,,,1,,.250,.295,.304,.368,.270
Luis Barrera,CF,Athletics,,12355,642456,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-11.35,,,,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,,3,1,,,,,.100,.182,.200,.143,.177
Franklin Barreto,SS,Athletics,,11426,620439,,$-16.12,,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,6,5,1,,23,1,,,,,.123,.138,.263,.156,.191
Vimael Machín,SS,Athletics,,13046,605353,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
