Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Ayala,RP,Yankees,,4561,,,,,,,,52,56.00,51,20,13,2,,1.268,2.09
Dellin Betances,RP/SP,Yankees,,5019,,,,,,,,2,2.67,1,6,2,,,2.625,6.75
Andrew Brackman,RP,Yankees,,224,,,,,,,,3,2.33,1,3,,,,1.714,
A.J. Burnett,SP,Yankees,Ballbusters,250,,,,,,,,33,190.33,190,83,109,11,,1.434,5.15
Robinson Canó,2B,Yankees,Team Joker,289,159,623,188,28,118,8,.302,,,,,,,,,
Buddy Carlyle,RP,Yankees,,1775,,,,,,,,8,7.67,5,7,4,,,1.565,4.70
Francisco Cervelli,C,Yankees,,269,43,124,33,4,22,4,.266,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,27,28.67,23,7,9,2,,1.047,2.83
Eric Chavez,3B/DH,Yankees,,4871,58,160,42,2,26,,.263,,,,,,,,,
Bartolo Colón,SP,Yankees,Team Erik,859,,,,,,,,29,164.33,172,40,73,8,,1.290,4.00
Chris Dickerson,RF,Yankees,,2860,60,50,13,1,7,4,.260,,,,,,,,,
Freddy Garcia,SP,Yankees,Buchanalia,862,,,,,,,,26,146.67,152,45,59,12,,1.343,3.62
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,159,510,132,7,36,49,.259,,,,,,,,,
Steve Garrison,RP,Yankees,,3923,,,,,,,,1,0.67,,,,,,,
Greg Golson,LF,Yankees,,319,9,11,2,,,1,.182,,,,,,,,,
Brian Gordon,SP,Yankees,,2263,,,,,,,,2,10.33,12,3,6,,,1.452,5.23
Curtis Granderson,CF,Yankees,Ballbusters,321,156,583,153,41,119,25,.262,,,,,,,,,
Phil Hughes,SP,Yankees,Obi-Wan,252,,,,,,,,17,74.67,84,27,48,5,,1.487,5.79
Derek Jeter,SS,Yankees,Dark Angel,310,131,546,162,6,61,16,.297,,,,,,,,,
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,77,190,47,13,33,,.247,,,,,,,,,
George Kontos,RP,Yankees,,232,,,,,,,,7,6.00,4,3,2,,,1.167,3.00
Brandon Laird,3B,Yankees,,305,11,21,4,,1,,.190,,,,,,,,,
Boone Logan,RP,Yankees,The Empire,233,,,,,,,,64,41.67,43,13,16,5,,1.344,3.46
Jeff Marquez,RP,Yankees,,4962,,,,,,,,3,4.00,5,,1,,,1.250,2.25
Russell Martin,C,Yankees,DoubleHeader,4629,125,417,99,18,65,8,.237,,,,,,,,,
Justin Maxwell,OF,Yankees,,2532,,,,,,,,,,,,,,,,
Sergio Mitre,RP,Yankees,,237,,,,,,,,26,38.33,39,14,19,,,1.383,4.46
Gustavo Molina,C,Yankees,,103,3,6,1,,,,.167,,,,,,,,,
Jesus Montero,C,Yankees,Team Joker,275,18,61,20,4,12,,.328,,,,,,,,,
Héctor Noesí,RP,Yankees,,256,,,,,,,,30,56.33,63,22,28,2,,1.509,4.47
Iván Nova,SP,Yankees,Dark Angel,258,,,,,,,,28,165.33,163,57,68,16,,1.331,3.70
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,112,309,82,5,30,22,.265,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,23,40,4,1,4,,.100,,,,,,,,,
Jorge Posada,DH,Yankees,Team Joker,277,115,344,81,14,44,,.235,,,,,,,,,
Scott Proctor,RP,Yankees,,1792,,,,,,,,39,40.33,50,31,32,2,,2.008,7.14
Mariano Rivera,RP,Yankees,Team Sapinski,241,,,,,,,,64,61.33,47,8,13,1,44,0.897,1.91
David Robertson,RP,Yankees,Obi-Wan,242,,,,,,,,70,66.67,40,35,8,4,1,1.125,1.08
Alex Rodriguez,3B,Yankees,Obi-Wan,306,99,373,103,16,62,4,.276,,,,,,,,,
Austin Romine,C,Yankees,,281,9,19,3,,,,.158,,,,,,,,,
CC Sabathia,SP,Yankees,Obi-Wan,261,,,,,,,,33,237.33,230,61,79,19,,1.226,3.00
Amauri Sanit,RP,Yankees,,244,,,,,,,,4,7.00,12,3,10,,,2.143,12.86
Rafael Soriano,RP,Yankees,Team Erik,534,,,,,,,,42,39.33,33,18,18,2,2,1.297,4.12
Nick Swisher,RF,Yankees,Obi-Wan,346,150,526,137,23,85,2,.260,,,,,,,,,
Mark Teixeira,1B,Yankees,Obi-Wan,285,156,589,146,39,111,4,.248,,,,,,,,,
Kanekoa Texeira,RP,Yankees,,4244,,,,,,,,6,6.33,13,3,2,,,2.526,2.84
Marcus Thames,LF,Yankees,,349,36,66,13,2,7,,.197,,,,,,,,,
Raul Valdes,RP,Yankees,,2050,,,,,,,,13,12.00,14,6,4,,,1.667,3.00
Cory Wade,RP,Yankees,Obi-Wan,4592,,,,,,,,40,39.67,33,8,9,6,,1.034,2.04
Kevin Whelan,RP,Yankees,,246,,,,,,,,2,1.67,,5,1,,,3.000,5.40
