Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Bobcats,,1093,$35.32,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,,21.84,10.85,2.12,0.918,1.082,35:01
Kemba Walker,PG,Bobcats,,2607,$14.93,73,449,1143,39.28,282,337,83.68,109,1289,306,447,86,32,,17.66,4.19,6.12,1.178,0.438,35:48
Josh McRoberts,PF,Bobcats,,2228,$3.25,78,247,566,43.64,62,85,72.94,105,661,373,333,58,46,,8.47,4.78,4.27,0.744,0.590,30:15
Gerald Henderson,SG,Bobcats,,1630,$-5.01,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,,14.04,4.03,2.58,0.662,0.416,31:55
Bismack Biyombo,C,Bobcats,,2664,$-12.56,77,88,144,61.11,46,89,51.69,,222,366,8,7,86,,2.88,4.75,0.10,0.091,1.117,13:56
Cody Zeller,PF,Bobcats,,2896,$-22.01,82,172,404,42.57,146,200,73.00,,490,353,92,40,41,,5.98,4.30,1.12,0.488,0.500,17:16
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-27.03,62,167,353,47.31,113,184,61.41,1,448,324,52,43,39,,7.23,5.23,0.84,0.694,0.629,24:14
Chris Douglas-Roberts,SG,Bobcats,,2286,$-29.58,49,111,252,44.05,66,82,80.49,51,339,119,51,29,16,,6.92,2.43,1.04,0.592,0.327,20:44
Gary Neal,PG,Bobcats,,2525,$-31.04,52,193,471,40.98,94,105,89.52,68,548,90,83,18,,,10.54,1.73,1.60,0.346,,21:25
Anthony Tolliver,SF/PF,Bobcats,,2273,$-32.36,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,,6.14,2.62,0.66,0.297,0.234,20:17
Luke Ridnour,PG,Bobcats,,1071,$-32.72,61,126,327,38.53,17,26,65.38,37,306,97,176,32,8,,5.02,1.59,2.89,0.525,0.131,18:42
Brendan Haywood,C,Bobcats,,165,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Bobcats,,2471,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bobcats,,295,$-45.69,29,52,118,44.07,8,11,72.73,24,136,20,52,14,1,,4.69,0.69,1.79,0.483,0.034,8:20
Jeff Taylor,SF,Bobcats,,2757,$-48.59,26,82,218,37.61,26,47,55.32,18,208,60,22,13,5,,8.00,2.31,0.85,0.500,0.192,24:12
Ben Gordon,SG,Bobcats,,1088,$-49.49,19,37,108,34.26,17,21,80.95,8,99,27,21,10,2,,5.21,1.42,1.11,0.526,0.105,14:40
D.J. White,PF,Bobcats,,2314,$-54.06,2,,1,,,,,,,2,,1,,,,1.00,,0.500,,5:06
Tyrus Thomas,PF,Bobcats,,2073,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Bobcats,,2964,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
