Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Tony Abreu,2B,Giants,,3666,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,61,214,52,8,,12,,30,27,3,1,18,2,2,1,.243,.325,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,7,7,3,,,,,1,1,,,,,,,.429,.386,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,CF/LF/RF,Giants,,2719,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,.246,.307,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,8,17,1,,,1,,1,2,,,1,1,,,.059,.118,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,34,60,16,2,,,,5,8,,1,1,,2,,.267,.265,,,,,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,28,73,14,2,,3,,8,5,,,3,,1,,.192,.252,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,6,1,8,,27,22,,1,32,3,2,1,.162,.265,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,62,107,27,4,1,3,,9,18,,,9,1,1,2,.252,.305,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,The Heals Guys,2180,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,.300,.326,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,73,269,82,10,2,1,,31,18,,,16,,,1,.305,.318,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,The Heals Guys,3026,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,.277,.337,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Sanders Team Sucks,4108,147,547,170,28,2,22,,72,89,,1,47,5,3,8,.311,.366,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,DEWMAN's Team,4138,157,588,164,26,3,16,,68,73,,,39,6,4,7,.279,.320,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,5,11,1,,,,,1,,,,1,,,,.091,.133,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,35,88,24,8,,3,,13,19,,,7,,,,.273,.343,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,66,163,32,8,,3,,8,28,,1,8,1,2,4,.196,.231,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,52,141,21,3,,2,,14,10,,,11,,4,1,.149,.208,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
