Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$21.59,160,642,184,37,12,11,,57,40,11,63,9,,6,5,.287,.345,.433,.344,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$14.43,123,449,130,30,1,37,,86,6,2,46,9,5,1,,.290,.361,.608,.404,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$8.17,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,.270,4.14,4.18
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$2.40,,,,,,,,,,,,,,,,,,,,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$-1.37,147,550,145,27,1,9,,77,3,,58,4,1,6,,.264,.332,.365,.311,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$-2.68,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,.302,3.30,3.84
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-2.90,91,288,90,23,1,13,,36,14,8,29,,,1,1,.312,.373,.535,.389,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$-5.50,,,,,,,,,,,,,,,,,,,,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,.309,3.74,4.25
John Buck,C,Marlins,,720,407833,buckjo01,$-5.63,106,343,66,15,1,12,,41,,,49,5,3,2,1,.192,.296,.347,.284,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-6.39,93,285,84,11,3,2,,28,7,,21,1,2,5,3,.295,.339,.375,.323,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-7.34,31,100,29,8,,3,,8,1,1,13,2,,,,.290,.372,.460,.357,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-7.43,120,319,91,13,2,5,,39,4,2,14,5,2,7,,.285,.313,.386,.300,,,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$-10.51,64,244,63,3,4,1,,11,30,3,25,1,1,,4,.258,.325,.316,.317,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-10.65,,,,,,,,,,,,,,,,,,,,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,.299,4.00,4.38
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-11.14,,,,,,,,,,,,,,,,,,,,10,55.00,231,50,9,36,16,3,,27,2,,1.200,4.42,.241,4.63,4.19
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-11.56,,,,,,,,,,,,,,,,,,,,65,60.33,270,72,2,44,20,8,4,27,4,,1.525,4.03,.350,2.87,4.12
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-11.77,,,,,,,,,,,,,,,,,,,,46,69.33,302,72,6,57,26,5,3,35,4,,1.413,4.54,.314,3.62,4.07
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-11.86,,,,,,,,,,,,,,,,,,,,22,19.00,86,18,2,8,11,1,2,4,1,,1.526,1.89,.254,5.52,5.96
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-12.44,,,,,,,,,,,,,,,,,,,,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-12.63,39,114,23,6,,,,3,1,,4,3,,,,.202,.229,.254,.207,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-13.50,,,,,,,,,,,,,,,,,,,,11,9.33,40,8,2,13,4,,1,4,,,1.286,3.86,.300,4.71,3.00
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-14.14,,,,,,,,,,,,,,,,,,,,8,13.33,56,15,4,13,2,1,,8,,,1.275,5.40,.297,5.28,2.78
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-14.39,,,,,,,,,,,,,,,,,,,,11,14.67,66,17,3,10,6,,1,7,,,1.568,4.30,.304,5.83,4.85
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-14.54,,,,,,,,,,,,,,,,,,,,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,.317,4.06,4.69
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-15.92,52,116,25,6,2,3,,12,1,1,9,1,2,1,1,.216,.279,.379,.284,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-16.48,,,,,,,,,,,,,,,,,,,,1,3.67,23,6,1,3,6,1,,7,,,3.273,17.18,.385,9.10,6.49
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-17.27,93,296,68,15,1,11,,36,1,,31,2,4,3,,.230,.308,.399,.309,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-18.02,,,,,,,,,,,,,,,,,,,,60,44.00,208,49,3,47,29,8,,24,,1,1.773,4.91,.357,3.28,3.84
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-18.50,19,56,13,1,,,,2,,,1,,,,,.232,.246,.250,.224,,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,407797,greenni01,$-18.80,7,23,4,3,,,,1,,,,,1,,,.174,.208,.304,.223,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-21.69,87,147,36,6,,4,,16,2,1,22,1,6,,,.245,.366,.367,.332,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-22.92,70,156,30,2,3,3,,13,7,2,13,,3,,1,.192,.266,.301,.262,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-24.86,84,241,47,9,3,,,17,8,2,25,,1,1,5,.195,.267,.257,.249,,,,,,,,,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-26.76,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-27.08,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-27.90,39,93,13,1,,1,,10,,2,9,1,,2,1,.140,.210,.183,.172,,,,,,,,,,,,,,,,,
