Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Alfredo Aceves,RP/SP,Red Sox,,222,11,37.00,42,22,20,4,,1.730,4.86,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,10,60.00,64,7,27,2,,1.183,4.05,,,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,23,22,3,,1.270,3.14,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,53,49.00,39,34,25,4,,1.490,4.59,,,,,,,,,,
Cody Allen,RP,Indians,Team Lorin,5707,77,70.33,62,26,19,6,2,1.251,2.43,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,43,36.33,50,14,23,2,2,1.761,5.70,,,,,,,,,,
Brett Anderson,RP/SP,Athletics,,4778,16,44.67,51,21,30,1,3,1.612,6.04,,,,,,,,,,
Chris Archer,SP,Rays,Buchanalia,2611,23,128.67,107,38,46,9,,1.127,3.22,,,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,2,2,,,2.143,7.71,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,DoubleHeader,804,30,128.33,170,43,81,4,,1.660,5.68,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,30,28.67,23,12,12,3,8,1.221,3.77,,,,,,,,,,
Grant Balfour,RP,Athletics,Team Joker,515,65,62.67,48,27,18,1,38,1.197,2.59,,,,,,,,,,
Scott Barnes,RP/SP,Indians,,1013,6,8.67,8,3,7,,1,1.269,7.27,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,4,17.00,15,16,10,1,,1.824,5.29,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,10,10.00,12,2,4,1,,1.400,3.60,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,12,39.67,46,8,27,,,1.361,6.13,,,,,,,,,,
Erik Bedard,SP,Astros,Team Lorin,4250,32,151.00,149,75,77,4,1,1.483,4.59,,,,,,,,,,
Michael Belfiore,RP/SP,Orioles,,6120,1,1.33,3,1,2,,,3.000,13.50,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,1,0.67,1,1,,,,3.000,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,Team Sapinski,518,66,67.00,46,22,14,4,24,1.015,1.88,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,6,5.00,9,2,6,,,2.200,10.80,,,,,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,46,50.33,46,22,27,2,,1.351,4.83,,,,,,,,,,
Joe Blanton,RP/SP,Angels,Buchanalia,2279,28,132.67,180,34,89,2,,1.613,6.04,,,,,,,,,,
Jerry Blevins,RP,Athletics,The Empire,4750,67,60.00,47,17,21,5,,1.067,3.15,,,,,,,,,,
Jeremy Bonderman,RP/SP,Tigers,,1175,18,55.00,58,27,33,2,,1.545,5.40,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,1,1.00,2,2,1,,,4.000,9.00,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,25,15.33,13,8,8,,,1.370,4.70,,,,,,,,,,
Ryan Brasier,RP/SP,Angels,,1642,7,9.00,7,4,2,,,1.222,2.00,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,61,59.67,49,18,12,5,,1.123,1.81,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,18,21.00,21,7,9,1,,1.333,3.86,,,,,,,,,,
Zack Britton,RP/SP,Orioles,,5021,8,40.00,52,17,22,2,,1.725,4.95,,,,,,,,,,
Clay Buchholz,SP,Red Sox,Team Joker,65,16,108.33,75,36,21,12,,1.025,1.74,,,,,,,,,,
Billy Buckner,RP/SP,Angels,,3616,7,17.33,17,7,9,1,,1.385,4.67,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,DoubleHeader,857,33,203.67,223,51,94,12,,1.345,4.15,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,7,8.33,4,2,,1,,0.720,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,13,9.67,9,4,1,,,1.345,0.93,,,,,,,,,,
Cory Burns,RP,Rangers,,5623,10,11.33,12,7,4,1,,1.676,3.18,,,,,,,,,,
Jared Burton,RP,Twins,DoubleHeader,2764,71,66.00,61,22,28,2,2,1.258,3.82,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,1,3.00,5,1,5,,,2.000,15.00,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,8,3.67,3,1,1,,,1.091,2.45,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,53,59.00,73,23,36,3,,1.627,5.49,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,0.33,2,2,4,,,12.000,108.00,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,15,46.67,64,18,35,1,,1.757,6.75,,,,,,,,,,
Robert Carson,RP,Angels,,5552,14,19.67,21,7,18,,,1.424,8.24,,,,,,,,,,
Simon Castro,RP/SP,White Sox,,3920,4,6.67,5,3,2,,,1.200,2.70,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,60,60.67,44,23,19,5,1,1.104,2.82,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,45,42.00,47,26,23,2,1,1.738,4.93,,,,,,,,,,
Kevin Chapman,RP/SP,Astros,,5732,25,20.33,13,13,4,1,1,1.279,1.77,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,35,57.33,50,20,25,2,1,1.221,3.92,,,,,,,,,,
Bruce Chen,SP,Royals,Dark Angel,1352,34,121.00,107,36,44,9,,1.182,3.27,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,23,137.00,142,39,62,7,,1.321,4.07,,,,,,,,,,
José Cisnero,RP/SP,Astros,,6154,28,43.67,49,22,20,2,,1.626,4.12,,,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,44,50.33,51,14,23,,,1.291,4.11,,,,,,,,,,
Zach Clark,RP/SP,Orioles,,13770,1,1.67,3,2,3,,,3.000,16.20,,,,,,,,,,
Paul Clemens,SP,Astros,,5525,35,73.33,82,26,44,4,,1.473,5.40,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,1,2.33,5,1,5,,,2.571,19.29,,,,,,,,,,
Tyler Cloyd,RP/SP,Indians,,6147,13,60.33,83,25,44,2,,1.790,6.56,,,,,,,,,,
Alex Cobb,SP,Rays,Team Sapinski,5024,22,143.33,120,45,44,11,,1.151,2.76,,,,,,,,,,
Robert Coello,RP,Angels,,4975,16,17.00,14,8,7,2,1,1.294,3.71,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,49,38.33,43,21,23,,1,1.670,5.40,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,27,29.67,19,6,2,3,,0.843,0.61,,,,,,,,,,
Tim Collins,RP,Royals,,641,66,53.33,49,28,21,3,,1.444,3.54,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,3,16.00,14,9,4,1,,1.438,2.25,,,,,,,,,,
Bartolo Colón,SP,Athletics,The Empire,859,30,190.33,193,29,56,18,,1.166,2.65,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,7,5.00,7,6,5,,,2.600,9.00,,,,,,,,,,
Ryan Cook,RP,Athletics,Team Erik,5445,71,67.33,62,25,19,6,2,1.292,2.54,,,,,,,,,,
Kevin Correia,SP,Twins,Buchanalia,3921,31,185.33,218,45,86,9,,1.419,4.18,,,,,,,,,,
Jarred Cosart,SP,Astros,Ballbusters,5837,10,60.00,46,35,13,1,,1.350,1.95,,,,,,,,,,
Neal Cotts,RP,Rangers,Team Joker,3237,58,57.00,35,18,7,8,1,0.930,1.11,,,,,,,,,,
Jesse Crain,RP,Rays,Team Lorin,1475,38,36.67,31,11,3,2,,1.145,0.74,,,,,,,,,,
Aaron Crow,RP,Royals,Obi-Wan,1353,57,48.00,49,22,18,7,1,1.479,3.38,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,20,21.33,25,11,8,,,1.688,3.38,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,7,6.00,2,,,1,,0.333,,,,,,,,,,,
John Danks,SP,White Sox,The Empire,860,22,138.33,151,27,73,4,,1.287,4.75,,,,,,,,,,
Yu Darvish,SP,Rangers,Dark Angel,5575,32,209.67,145,80,66,13,,1.073,2.83,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,31,135.33,169,58,80,8,,1.677,5.32,,,,,,,,,,
Dane De La Rosa,RP,Angels,Team Sapinski,5025,75,72.33,56,28,23,6,2,1.161,2.86,,,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,,5139,11,11.33,15,2,7,,,1.500,5.56,,,,,,,,,,
Jorge De Leon,RP/SP,Astros,,4989,11,10.00,12,7,6,,,1.900,5.40,,,,,,,,,,
Cole De Vries,RP/SP,Twins,,1452,4,15.00,22,9,18,,,2.067,10.80,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,18,108.00,105,41,46,8,,1.352,3.83,,,,,,,,,,
Steve Delabar,RP,Blue Jays,Buchanalia,5496,55,58.67,50,29,21,5,1,1.347,3.22,,,,,,,,,,
Ryan Dempster,RP/SP,Red Sox,Ballbusters,2614,32,171.33,170,79,87,8,,1.453,4.57,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,24,131.00,163,36,79,6,,1.519,5.43,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Obi-Wan,2088,34,224.67,207,71,105,14,,1.237,4.21,,,,,,,,,,
Sean Doolittle,RP,Athletics,The Empire,4821,70,69.00,53,13,24,5,2,0.957,3.13,,,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,6,4.67,10,4,7,,,3.000,13.50,,,,,,,,,,
Felix Doubront,RP/SP,Red Sox,Buchanalia,41,29,162.33,161,71,78,11,,1.429,4.32,,,,,,,,,,
Darin Downs,RP,Tigers,,5109,29,35.33,36,11,19,,,1.330,4.84,,,,,,,,,,
Kyle Drabek,RP/SP,Blue Jays,,696,3,2.33,4,2,2,,,2.571,7.71,,,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,73,61.00,68,22,27,6,1,1.475,3.98,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,5,24.33,19,14,5,2,,1.356,1.85,,,,,,,,,,
Chris Dwyer,RP,Royals,,5075,2,3.00,2,1,,,,1.000,,,,,,,,,,,
Barry Enright,RP/SP,Angels,,3592,4,8.33,12,7,12,,,2.280,12.96,,,,,,,,,,
Cody Eppley,RP,Twins,,5123,2,1.67,4,,4,,,2.400,21.60,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP/SP,Mariners,Buchanalia,698,46,55.67,44,22,26,,16,1.186,4.20,,,,,,,,,,
Scott Feldman,SP,Orioles,The Empire,4428,30,181.67,159,56,78,12,,1.183,3.86,,,,,,,,,,
Neftali Feliz,RP/SP,Rangers,,4406,6,4.67,5,2,,,,1.500,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,41,38.00,31,18,21,1,5,1.289,4.97,,,,,,,,,,
Casey Fien,RP,Twins,Team Erik,699,73,62.00,51,12,27,5,,1.016,3.92,,,,,,,,,,
Pedro Figueroa,RP/SP,Athletics,,4784,5,3.00,6,3,4,,,3.000,12.00,,,,,,,,,,
Doug Fister,RP/SP,Tigers,Team Sapinski,4254,33,208.67,229,44,85,14,,1.308,3.67,,,,,,,,,,
Gavin Floyd,SP,White Sox,DoubleHeader,861,5,24.33,27,12,14,,,1.603,5.18,,,,,,,,,,
Wilmer Font,RP/SP,Rangers,,5054,2,1.33,1,2,,,,2.250,,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,61,49.00,36,20,14,4,,1.143,2.57,,,,,,,,,,
Ernesto Frieri,RP,Angels,Team Joker,3897,67,68.67,55,30,29,2,37,1.238,3.80,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,71,65.00,48,29,27,2,,1.185,3.74,,,,,,,,,,
Matt Garza,SP,Rangers,Team Lorin,545,24,155.33,150,42,66,10,,1.236,3.82,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20,47.67,51,13,30,3,,1.343,5.66,,,,,,,,,,
Justin Germano,RP,Blue Jays,,1019,1,2.00,6,,2,,,3.000,9.00,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,10,51.00,69,20,37,2,,1.745,6.53,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,26,19.33,18,7,14,3,,1.293,6.52,,,,,,,,,,
Edgar Gonzalez,RP/SP,Astros,,4786,8,18.00,26,8,15,,,1.889,7.50,,,,,,,,,,
Miguel González,SP,Orioles,Ballbusters,44,30,171.33,157,53,72,11,,1.226,3.78,,,,,,,,,,
Sonny Gray,SP,Athletics,Obi-Wan,5598,12,64.00,51,20,19,5,,1.109,2.67,,,,,,,,,,
A.J. Griffin,SP,Athletics,Team Lorin,6128,32,200.00,171,54,85,14,,1.125,3.83,,,,,,,,,,
Preston Guilmet,RP/SP,Indians,,6257,4,5.33,8,3,6,,,2.062,10.12,,,,,,,,,,
Jeremy Guthrie,SP,Royals,The Empire,404,33,211.67,236,59,95,15,,1.394,4.04,,,,,,,,,,
Juan Gutierrez,RP,Angels,,3594,53,55.33,56,20,26,1,,1.373,4.23,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,36,31.33,24,21,19,,,1.436,5.46,,,,,,,,,,
Jason Hammel,RP/SP,Orioles,Team Joker,3768,26,139.33,155,48,77,7,1,1.457,4.97,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,9,7.33,10,6,8,,4,2.182,9.82,,,,,,,,,,
Tommy Hanson,RP/SP,Angels,,1808,15,73.00,83,30,44,4,,1.548,5.42,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,18,92.67,91,45,47,5,,1.468,4.56,,,,,,,,,,
Lucas Harrell,RP/SP,Astros,The Empire,834,36,153.67,174,88,100,6,,1.705,5.86,,,,,,,,,,
Matt Harrison,SP,Rangers,Team Sapinski,4430,2,10.67,14,7,10,,,1.969,8.44,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,5,7.67,8,12,10,,,2.609,11.74,,,,,,,,,,
Jeremy Hellickson,RP/SP,Rays,Team Joker,4896,32,174.00,185,50,100,12,,1.351,5.17,,,,,,,,,,
Liam Hendriks,RP/SP,Twins,,5513,10,47.33,67,14,36,1,,1.711,6.85,,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,14,56.67,80,23,43,3,,1.818,6.83,,,,,,,,,,
Roberto Hernandez,RP/SP,Rays,Team Erik,1014,32,151.00,164,38,82,6,1,1.338,4.89,,,,,,,,,,
Félix Hernández,SP,Mariners,The Empire,4259,31,204.33,184,46,68,12,,1.126,3.00,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,59,58.33,48,21,25,5,2,1.183,3.86,,,,,,,,,,
Rich Hill,RP/SP,Indians,,3470,63,38.67,38,29,27,1,,1.733,6.28,,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,58,70.33,41,17,15,5,2,0.825,1.92,,,,,,,,,,
Derek Holland,SP,Rangers,Obi-Wan,4432,33,213.00,210,64,81,10,,1.286,3.42,,,,,,,,,,
Greg Holland,RP,Royals,Team Joker,4965,68,67.00,40,18,9,2,47,0.866,1.21,,,,,,,,,,
David Huff,RP/SP,Yankees,,1022,14,37.67,33,9,23,3,,1.115,5.50,,,,,,,,,,
Phil Hughes,SP,Yankees,Obi-Wan,252,30,145.67,170,42,84,4,,1.455,5.19,,,,,,,,,,
Philip Humber,RP/SP,Astros,,1358,17,54.67,75,20,48,,,1.738,7.90,,,,,,,,,,
Tommy Hunter,RP,Orioles,Team Erik,4411,68,86.33,71,14,27,6,4,0.985,2.81,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,Dark Angel,5566,33,219.67,179,42,65,14,,1.006,2.66,,,,,,,,,,
Casey Janssen,RP,Blue Jays,Team Sapinski,677,56,52.67,39,13,15,4,34,0.987,2.56,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,10,10.33,8,5,1,1,,1.258,0.87,,,,,,,,,,
Chad Jenkins,RP/SP,Blue Jays,,678,10,33.33,31,6,10,1,,1.110,2.70,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,45,36.00,41,14,18,1,,1.528,4.50,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,Team Joker,3769,32,182.67,163,80,67,13,,1.330,3.30,,,,,,,,,,
Erik Johnson,SP,White Sox,,6215,5,27.67,32,11,10,3,,1.554,3.25,,,,,,,,,,
Jim Johnson,RP,Orioles,Team Sapinski,381,74,70.33,72,18,23,3,50,1.280,2.94,,,,,,,,,,
Josh Johnson,SP,Blue Jays,DoubleHeader,1950,16,81.33,105,30,56,2,,1.660,6.20,,,,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,9,15.67,14,13,13,1,,1.723,7.47,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,70,78.00,69,26,36,4,,1.218,4.15,,,,,,,,,,
Donnie Joseph,RP/SP,Royals,,2743,6,5.67,4,4,,,,1.412,,,,,,,,,,,
Jair Jurrjens,RP/SP,Tigers,,1812,2,7.33,9,1,4,,,1.364,4.91,,,,,,,,,,
Scott Kazmir,SP,Indians,Obi-Wan,1646,29,158.00,162,47,71,10,,1.323,4.04,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,57,53.33,47,23,26,4,,1.312,4.39,,,,,,,,,,
Dallas Keuchel,SP,Astros,Team Erik,6127,31,153.67,184,52,88,6,,1.536,5.15,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,25,22.00,36,15,20,,1,2.318,8.18,,,,,,,,,,
Corey Kluber,SP,Indians,Buchanalia,5034,26,147.33,153,33,63,11,,1.262,3.85,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,63,53.00,42,28,22,1,,1.321,3.74,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,Team Joker,4605,32,201.33,191,43,74,11,,1.162,3.31,,,,,,,,,,
Bobby LaFromboise,RP/SP,Mariners,,6176,10,10.67,12,4,7,,,1.500,5.91,,,,,,,,,,
John Lackey,SP,Red Sox,Ballbusters,73,29,189.33,179,40,74,10,,1.157,3.52,,,,,,,,,,
Wade LeBlanc,RP/SP,Astros,,3927,17,55.00,72,20,33,1,,1.673,5.40,,,,,,,,,,
C.C. Lee,RP,Indians,,972,8,4.33,4,3,2,,,1.615,4.15,,,,,,,,,,
Charlie Leesman,RP/SP,White Sox,,865,8,15.33,15,16,12,,,2.022,7.04,,,,,,,,,,
Jon Lester,SP,Red Sox,DoubleHeader,74,33,213.33,209,67,89,15,,1.294,3.75,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Blue Jays,,3247,22,31.67,28,22,14,1,,1.579,3.98,,,,,,,,,,
Josh Lindblom,RP/SP,Rangers,,4578,8,31.33,35,11,19,1,,1.468,5.46,,,,,,,,,,
Matt Lindstrom,RP,White Sox,Team Lorin,2914,76,60.67,63,23,21,2,,1.418,3.12,,,,,,,,,,
Chia-Jen Lo,RP/SP,Astros,,2942,19,19.33,14,13,9,,2,1.397,4.19,,,,,,,,,,
Boone Logan,RP,Yankees,,233,61,39.00,33,13,14,5,,1.179,3.23,,,,,,,,,,
Aaron Loup,RP,Blue Jays,Ballbusters,5869,64,69.33,66,13,19,4,2,1.139,2.47,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,9,13.00,16,3,13,1,,1.462,9.00,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,19,21.33,23,12,12,,,1.641,5.06,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,35,37.00,42,16,20,1,,1.568,4.86,,,,,,,,,,
Jordan Lyles,SP,Astros,Team Erik,5135,27,141.67,165,49,88,7,1,1.511,5.59,,,,,,,,,,
Brandon Lyon,RP,Red Sox,,2916,37,34.33,43,13,19,2,,1.631,4.98,,,,,,,,,,
Nick Maronde,RP/SP,Angels,,5807,10,5.33,4,8,4,,,2.250,6.75,,,,,,,,,,
Brett Marshall,RP,Yankees,,5638,3,12.00,13,7,6,,,1.667,4.50,,,,,,,,,,
David Martinez,RP,Astros,,6915,4,11.33,16,3,9,1,,1.676,7.15,,,,,,,,,,
Joe Martinez,RP,Indians,,4088,2,5.00,4,,1,1,,0.800,1.80,,,,,,,,,,
Shairon Martis,RP/SP,Twins,,2461,6,9.67,6,4,6,,,1.034,5.59,,,,,,,,,,
Justin Masterson,RP/SP,Indians,Ballbusters,1025,32,193.00,156,76,74,14,,1.202,3.45,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,65,51.00,43,16,20,2,,1.157,3.53,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,22,90.00,114,27,63,5,,1.567,6.30,,,,,,,,,,
Zach McAllister,SP,Indians,Team Erik,235,24,134.33,134,49,56,9,,1.362,3.75,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,7,9.33,7,5,8,,,1.286,7.71,,,,,,,,,,
Daniel McCutchen,RP,Orioles,,3276,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP/SP,Orioles,,6275,38,74.67,83,28,35,4,,1.487,4.22,,,,,,,,,,
Jake McGee,RP,Rays,DoubleHeader,530,71,62.67,52,22,28,5,1,1.181,4.02,,,,,,,,,,
Dustin McGowan,RP/SP,Blue Jays,,707,25,25.67,19,12,7,,,1.208,2.45,,,,,,,,,,
Yoervis Medina,RP,Mariners,Team Lorin,5016,63,68.00,49,40,22,4,1,1.309,2.91,,,,,,,,,,
Luis Mendoza,RP/SP,Royals,,1332,22,94.00,106,43,56,2,,1.585,5.36,,,,,,,,,,
Andrew Miller,RP,Red Sox,,1952,38,30.67,25,17,9,1,,1.370,2.64,,,,,,,,,,
Jim Miller,RP,Yankees,,387,1,1.33,3,1,3,,,3.000,20.25,,,,,,,,,,
Tommy Milone,RP/SP,Athletics,Ballbusters,2404,28,156.33,160,39,72,12,,1.273,4.14,,,,,,,,,,
Matt Moore,SP,Rays,Buchanalia,5518,27,150.33,119,76,55,17,,1.297,3.29,,,,,,,,,,
Franklin Morales,RP/SP,Red Sox,,3752,20,25.33,24,15,13,2,,1.539,4.62,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,Team Erik,709,10,54.33,63,18,34,2,,1.491,5.63,,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,24,30.33,32,16,18,1,,1.582,5.34,,,,,,,,,,
Brett Myers,RP/SP,Indians,DoubleHeader,2945,4,21.33,29,5,19,,,1.594,8.02,,,,,,,,,,
Joe Nathan,RP,Rangers,Ballbusters,1486,67,64.67,36,22,10,6,43,0.897,1.39,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,45,40.33,40,15,15,2,,1.364,3.35,,,,,,,,,,
Héctor Noesí,RP/SP,Mariners,,256,12,27.33,42,12,20,,,1.976,6.59,,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,1,1.33,7,1,6,,,6.000,40.50,,,,,,,,,,
Bud Norris,RP/SP,Orioles,Team Sapinski,2946,32,176.67,196,67,82,10,,1.489,4.18,,,,,,,,,,
Iván Nova,SP,Yankees,The Empire,258,23,139.33,135,44,48,9,,1.285,3.10,,,,,,,,,,
Vidal Nuño,RP/SP,Yankees,,6444,5,20.00,16,6,5,1,,1.100,2.25,,,,,,,,,,
Darren O'Day,RP,Orioles,Obi-Wan,4416,68,62.00,47,15,15,5,2,1.000,2.18,,,,,,,,,,
Brett Oberholtzer,SP,Astros,Team Erik,5133,13,71.67,66,13,22,4,,1.102,2.76,,,,,,,,,,
Jake Odorizzi,RP/SP,Rays,,3107,7,29.67,28,8,13,,1,1.213,3.94,,,,,,,,,,
Alexi Ogando,RP/SP,Rangers,Team Erik,4439,23,104.33,87,41,36,7,,1.227,3.11,,,,,,,,,,
Hideki Okajima,RP,Athletics,,52,5,4.00,7,2,1,,,2.250,2.25,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,50,49.00,47,15,21,3,,1.265,3.86,,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,12,16.33,28,9,17,,,2.265,9.37,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,11,11.67,10,6,5,,,1.371,3.86,,,,,,,,,,
Joe Ortiz,RP,Rangers,,5362,32,44.67,46,10,21,2,,1.254,4.23,,,,,,,,,,
Ramon Ortiz,RP/SP,Blue Jays,,4584,7,25.33,34,11,17,1,,1.776,6.04,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,33,39.00,42,6,6,2,,1.231,1.38,,,,,,,,,,
Jarrod Parker,SP,Athletics,Team Joker,3575,32,197.00,178,63,87,12,,1.223,3.97,,,,,,,,,,
Troy Patton,RP,Orioles,,390,56,56.00,57,16,23,2,,1.304,3.70,,,,,,,,,,
Felipe Paulino,RP,Royals,,2948,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,4,24.00,15,7,4,3,,0.917,1.50,,,,,,,,,,
Brad Peacock,SP,Astros,Team Sapinski,5516,18,83.33,78,37,48,5,,1.380,5.18,,,,,,,,,,
Jake Peavy,SP,Red Sox,Dark Angel,866,23,144.67,130,36,67,12,,1.147,4.17,,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,29,152.67,184,53,88,5,,1.552,5.19,,,,,,,,,,
Joel Peralta,RP,Rays,DoubleHeader,2434,80,71.33,47,34,27,3,1,1.136,3.41,,,,,,,,,,
Chris Perez,RP,Indians,Dark Angel,996,54,54.00,56,21,26,5,25,1.426,4.33,,,,,,,,,,
Juan Perez,RP,Blue Jays,,4585,19,31.67,23,15,13,1,,1.200,3.69,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,6,5.00,4,2,3,,,1.200,5.40,,,,,,,,,,
Glen Perkins,RP,Twins,Dark Angel,1488,61,62.67,43,15,16,2,36,0.926,2.30,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,37,35.33,37,21,16,1,6,1.642,4.08,,,,,,,,,,
Jake Petricka,RP/SP,White Sox,,5489,16,19.33,20,10,6,1,,1.552,2.79,,,,,,,,,,
Andy Pettitte,SP,Yankees,Team Sapinski,259,30,185.33,198,48,77,11,,1.327,3.74,,,,,,,,,,
David Phelps,RP/SP,Yankees,,5150,22,86.67,88,35,48,6,,1.419,4.98,,,,,,,,,,
Rick Porcello,RP/SP,Tigers,DoubleHeader,1182,32,177.00,185,42,85,13,,1.282,4.32,,,,,,,,,,
Ryan Pressly,RP/SP,Twins,,6297,49,76.67,71,27,33,3,,1.278,3.87,,,,,,,,,,
David Price,SP,Rays,Obi-Wan,551,27,186.67,178,27,69,10,,1.098,3.33,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,7,7.33,3,1,,,,0.545,,,,,,,,,,,
David Purcey,RP,White Sox,,686,24,25.33,19,17,6,1,,1.421,2.13,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,30,29.67,30,9,10,1,,1.315,3.03,,,,,,,,,,
Martín Pérez,SP,Rangers,Team Sapinski,5486,20,124.33,129,37,50,10,,1.335,3.62,,,,,,,,,,
Oliver Pérez,RP,Mariners,,2097,61,53.00,50,26,22,3,2,1.434,3.74,,,,,,,,,,
Jose Quintana,SP,White Sox,Team Erik,5544,33,200.00,188,56,78,9,,1.220,3.51,,,,,,,,,,
Ramon Ramirez,RP,Rays,,56,6,5.67,9,5,7,,,2.471,11.12,,,,,,,,,,
Cesar Ramos,RP,Rays,,3907,48,65.33,66,21,31,2,1,1.332,4.27,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,DoubleHeader,4240,14,72.33,79,26,40,5,,1.452,4.98,,,,,,,,,,
Clay Rapada,RP,Indians,,4422,4,2.00,1,2,,,,1.500,,,,,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,19,21.67,24,13,13,1,,1.708,5.40,,,,,,,,,,
Jon Rauch,RP,Orioles,,1490,15,16.67,23,7,14,1,,1.800,7.56,,,,,,,,,,
Todd Redmond,SP,Blue Jays,,1793,17,77.00,70,23,37,4,,1.208,4.32,,,,,,,,,,
Addison Reed,RP,White Sox,Dark Angel,5391,68,71.33,56,23,30,5,40,1.107,3.79,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,16,23.33,28,8,11,,,1.543,4.24,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,18,18.00,22,10,12,1,,1.778,6.00,,,,,,,,,,
Garrett Richards,SP,Angels,DoubleHeader,1630,47,145.00,151,44,67,7,1,1.345,4.16,,,,,,,,,,
Andre Rienzo,SP,White Sox,,5464,10,56.00,55,28,30,2,,1.482,4.82,,,,,,,,,,
Mariano Rivera,RP,Yankees,Obi-Wan,241,64,64.00,58,9,15,6,44,1.047,2.11,,,,,,,,,,
David Robertson,RP,Yankees,Ballbusters,242,70,66.33,51,18,15,5,3,1.040,2.04,,,,,,,,,,
Fernando Rodney,RP,Rays,Team Sapinski,1631,68,66.67,53,36,25,5,37,1.335,3.38,,,,,,,,,,
Francisco Rodríguez,RP,Orioles,,2077,48,46.67,43,14,14,3,10,1.221,2.70,,,,,,,,,,
Josh Roenicke,RP,Twins,,688,63,62.00,63,36,30,3,1,1.597,4.35,,,,,,,,,,
Esmil Rogers,SP,Blue Jays,Dark Angel,3778,44,137.67,152,44,73,5,,1.424,4.77,,,,,,,,,,
Enny Romero,RP/SP,Rays,,6162,1,4.67,1,4,,,,1.071,,,,,,,,,,,
Ricky Romero,RP/SP,Blue Jays,,712,4,7.33,11,8,9,,,2.591,11.05,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,30,28.67,28,11,11,1,1,1.360,3.45,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,The Empire,5604,65,62.33,63,19,21,4,,1.316,3.03,,,,,,,,,,
Michael Roth,RP/SP,Angels,,6445,15,20.00,24,6,16,1,,1.500,7.20,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,9,9.67,14,5,9,,,1.966,8.38,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,38,30.67,27,10,11,,,1.207,3.23,,,,,,,,,,
CC Sabathia,SP,Yankees,Dark Angel,261,32,211.00,224,65,112,14,,1.370,4.78,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,10,52.00,44,15,18,2,,1.135,3.12,,,,,,,,,,
Chris Sale,SP,White Sox,Team Joker,4967,30,214.33,183,46,73,11,,1.068,3.07,,,,,,,,,,
Ervin Santana,SP,Royals,Team Erik,1653,32,211.00,190,51,76,9,,1.142,3.24,,,,,,,,,,
Héctor Santiago,SP,White Sox,Ballbusters,870,34,149.00,137,72,59,4,,1.403,3.56,,,,,,,,,,
Sergio Santos,RP,Blue Jays,Buchanalia,850,29,25.67,11,4,5,1,1,0.584,1.75,,,,,,,,,,
Joe Saunders,SP,Mariners,DoubleHeader,1654,32,183.00,232,61,107,11,,1.601,5.26,,,,,,,,,,
Tanner Scheppers,RP,Rangers,The Empire,4442,76,76.67,58,24,16,6,1,1.070,1.88,,,,,,,,,,
Max Scherzer,SP,Tigers,Team Lorin,1184,32,214.33,152,56,69,21,,0.970,2.90,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,18,26.67,26,7,13,,,1.238,4.39,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,70,75.00,60,28,27,7,1,1.173,3.24,,,,,,,,,,
James Shields,SP,Royals,Team Erik,552,34,228.67,215,68,80,13,,1.238,3.15,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,1,5.00,2,2,,,,0.800,,,,,,,,,,,
Joe Smith,RP,Indians,Obi-Wan,1006,70,63.00,54,23,16,6,3,1.222,2.29,,,,,,,,,,
Will Smith,RP/SP,Royals,,1637,19,33.33,24,7,12,2,,0.930,3.24,,,,,,,,,,
Drew Smyly,RP/SP,Tigers,Dark Angel,5595,63,76.00,62,17,20,6,2,1.039,2.37,,,,,,,,,,
Joakim Soria,RP,Rangers,The Empire,1341,26,23.67,18,14,10,1,,1.352,3.80,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,3,1.67,2,2,3,,,2.400,16.20,,,,,,,,,,
Josh Stinson,RP/SP,Orioles,,2081,11,17.00,10,3,6,,,0.765,3.18,,,,,,,,,,
Mickey Storey,RP/SP,Blue Jays,,4799,3,4.00,6,1,3,,,1.750,6.75,,,,,,,,,,
Dan Straily,SP,Athletics,DoubleHeader,6134,27,152.33,132,57,67,10,,1.241,3.96,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,48,96.00,89,22,31,3,,1.156,2.91,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,Buchanalia,1956,29,182.00,156,54,52,14,,1.154,2.57,,,,,,,,,,
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,Team Lorin,60,71,68.33,70,12,24,5,,1.200,3.16,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,1,0.67,1,,,,,1.500,,,,,,,,,,,
Nick Tepesch,RP/SP,Rangers,,6294,19,93.00,100,27,50,4,,1.366,4.84,,,,,,,,,,
Caleb Thielbar,RP/SP,Twins,,5940,49,46.00,24,14,9,3,,0.826,1.76,,,,,,,,,,
Matt Thornton,RP,Red Sox,,852,60,43.33,47,15,18,,,1.431,3.74,,,,,,,,,,
Chris Tillman,SP,Orioles,Team Lorin,395,33,206.33,184,68,85,16,,1.221,3.71,,,,,,,,,,
Josh Tomlin,RP/SP,Indians,,979,1,2.00,2,,,,,1.000,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,9,11.33,9,3,1,,,1.059,0.79,,,,,,,,,,
Alex Torres,RP,Rays,Ballbusters,537,39,58.00,32,20,11,4,,0.897,1.71,,,,,,,,,,
Ramon Troncoso,RP,White Sox,,4591,29,30.00,30,16,15,1,,1.533,4.50,,,,,,,,,,
Koji Uehara,RP,Red Sox,Buchanalia,397,73,74.33,33,9,9,4,21,0.565,1.09,,,,,,,,,,
Raul Valdes,RP/SP,Astros,,2050,17,35.00,42,8,29,1,,1.429,7.46,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,20,19.33,18,6,12,,9,1.241,5.59,,,,,,,,,,
Jason Vargas,SP,Angels,Team Lorin,4210,24,150.00,162,46,67,9,,1.387,4.02,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,50,29.33,26,16,15,2,,1.432,4.60,,,,,,,,,,
Yordano Ventura,SP,Royals,Team Sapinski,6225,3,15.33,13,6,6,,,1.239,3.52,,,,,,,,,,
Jose Veras,RP,Tigers,Dark Angel,1943,67,62.67,45,22,21,,21,1.069,3.02,,,,,,,,,,