Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,34,210.00,188,220,47,81,17,,1.119,3.47,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,157,582,150,33,86,103,11,.258
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,150,569,157,25,94,82,8,.276
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,30,177.67,143,187,69,65,12,,1.193,3.29,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,145,551,144,24,65,82,5,.261
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,65,60.67,46,80,24,21,3,34,1.154,3.12,2,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,144,407,100,6,71,47,16,.246
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,60,65.33,41,70,23,18,9,4,0.980,2.48,1,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,111,341,97,7,33,50,6,.284
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,125,374,86,9,51,39,9,.230
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,75,64.67,51,60,25,31,6,7,1.175,4.31,2,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99,276,67,2,37,16,26,.243
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,2,2.00,3,1,3,2,,,3.000,9.00,133,374,79,6,35,37,15,.211
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,68,56.00,59,67,14,26,7,,1.304,4.18,1,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,63,70.33,60,86,30,37,2,9,1.280,4.73,2,,,,,,,
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-0.00,,,,,,,,,,,86,257,67,4,32,29,1,.261
Evan Longoria,3B,Diamondbacks,,583,446334,longoev01,$-0.00,,,,,,,,,,,74,211,47,11,25,28,,.223
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,17,89.00,86,64,35,41,5,,1.360,4.15,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,29,144.00,159,96,46,85,8,,1.424,5.31,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,69,191,36,7,26,30,1,.188
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,15,40.67,40,37,18,15,3,1,1.426,3.32,1,,,,,,,
Peter Strzelecki,RP,Diamondbacks,,14813,657265,,$-0.00,37,37.00,33,37,12,18,3,,1.216,4.38,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,31,30.67,20,21,8,13,1,1,0.913,3.82,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-0.00,,,,,,,,,,,28,93,28,2,10,14,,.301
Seby Zavala,C,Diamondbacks,,12180,664874,,$-0.00,1,0.67,,,,,,,,,73,175,30,7,17,18,1,.171
Bryce Jarvis,SP,Diamondbacks,,13535,686826,,$-0.00,11,23.67,14,12,9,8,2,,0.972,3.04,1,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,72,198,42,2,14,17,5,.212
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,35,39.00,35,28,9,20,2,,1.128,4.62,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,19,96.00,109,94,26,61,3,,1.406,5.72,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,7,27.00,27,20,4,13,,,1.148,4.33,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,29,31.00,30,26,17,14,1,,1.516,4.06,1,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,10,10.33,7,6,4,,,,1.065,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,2,2.00,4,,,2,,,2.000,9.00,41,101,21,,15,7,1,.208
Austin Adams,RP,Diamondbacks,,11570,613534,,$-0.00,24,17.33,16,22,8,11,,,1.385,5.71,,,,,,,,
José Ruiz,RP,Diamondbacks,,11590,614179,,$-0.00,38,44.33,52,39,21,29,2,,1.647,5.89,1,,,,,,,
Konnor Pilkington,SP,Diamondbacks,,13351,,,$-0.00,1,2.00,1,2,1,,,,1.000,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-0.00,11,17.33,21,19,5,10,,,1.500,5.19,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-0.00,,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,660636,,$-0.00,,,,,,,,,,,1,1,,,,,,
Kyle Lewis,None,Diamondbacks,,12477,641786,,$-0.00,,,,,,,,,,,16,51,8,1,2,2,,.157
Carlos Vargas,SP,Diamondbacks,,13644,672841,,$-0.00,5,4.67,5,7,4,3,,,1.929,5.79,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-0.00,,,,,,,,,,,14,31,4,,2,,1,.129
Nabil Crismatt,RP,Diamondbacks,,12510,622503,,$-0.00,8,13.00,19,12,7,12,,,2.000,8.31,,,,,,,,
Justin Martinez,SP,Diamondbacks,,14851,679885,,$-0.00,10,10.00,13,14,11,14,,1,2.400,12.60,,,,,,,,
Zach Davies,SP,Diamondbacks,,10824,605200,,$-0.00,18,82.33,98,72,39,64,2,,1.664,7.00,,,,,,,,
Peter Solomon,SP,Diamondbacks,,13653,,,$-0.00,5,13.33,17,6,11,18,,,2.100,12.15,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,4,16.67,25,10,15,19,,,2.400,10.26,,,,,,,,
