Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,33,215.67,188,59,93,17,,1.145,3.88
Luis Atilano,SP,Nationals,,2419,,,,,,,,16,85.67,96,32,49,6,,1.494,5.15
Homer Bailey,SP,Reds,Sole City Sox,2787,,,,,,,,19,109.00,109,40,54,4,,1.367,4.46
Josh Banks,SP,Astros,,2932,,,,,,,,1,4.00,8,4,6,,,3.000,13.50
Brandon Beachy,SP,Braves,,4980,,,,,,,,3,15.00,16,7,5,,,1.533,3.00
Kris Benson,SP,Diamondbacks,,3615,,,,,,,,3,14.00,18,6,8,1,,1.714,5.14
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,31,191.67,176,69,76,12,,1.278,3.57
Joe Blanton,SP,Phillies,Buchanalia,2279,,,,,,,,29,175.67,206,43,94,9,,1.417,4.82
Madison Bumgarner,SP,Giants,Buchanalia,4082,,,,,,,,18,111.00,119,26,37,7,,1.306,3.00
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,20,79.33,87,34,44,4,,1.525,4.99
Dave Bush,SP,Brewers,,3092,,,,,,,,32,174.33,198,65,88,8,,1.509,4.54
Matt Cain,SP,Giants,Doppelganger,4083,,,,,,,,33,223.33,181,61,78,13,,1.084,3.14
Chris Capuano,RP/SP,Brewers,,3094,,,,,,,,24,66.00,65,21,29,4,,1.303,3.95
Chris Carpenter,SP,Cardinals,Team Erik,3464,,,,,,,,35,235.00,214,63,84,16,,1.179,3.22
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,28,137.33,114,61,50,9,,1.274,3.28
Matt Chico,SP,Nationals,,2449,,,,,,,,1,5.00,6,,2,,,1.200,3.60
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,12,57.00,56,25,26,4,,1.421,4.11
Aaron Cook,SP,Rockies,,3762,,,,,,,,23,127.67,147,52,72,6,,1.559,5.08
Kevin Correia,SP,Padres,Team Jim,3921,,,,,,,,28,145.00,152,64,87,10,,1.490,5.40
Johnny Cueto,SP,Reds,Doppelganger,2789,,,,,,,,31,185.67,181,56,75,12,,1.276,3.64
Doug Davis,SP,Brewers,,3095,,,,,,,,8,38.33,55,21,32,1,,1.983,7.51
Jorge De La Rosa,SP,Rockies,Schellackers,3763,,,,,,,,20,121.67,105,55,57,8,,1.315,4.22
Ryan Dempster,SP,Cubs,Team Jim,2614,,,,,,,,34,215.33,198,86,92,15,,1.319,3.85
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,8,29.67,34,14,14,1,,1.618,4.25
R.A. Dickey,SP,Mets,Buchanalia,2088,,,,,,,,27,174.33,165,42,55,11,,1.187,2.84
Zach Duke,SP,Diamondbacks,,3270,,,,,,,,29,159.00,212,51,101,8,,1.654,5.72
John Ely,SP,Dodgers,,4599,,,,,,,,18,100.00,105,40,61,4,,1.450,5.49
Barry Enright,SP,Diamondbacks,Sith Lords,3592,,,,,,,,17,99.00,97,29,43,6,,1.273,3.91
Dana Eveland,RP/SP,Dodgers,,697,,,,,,,,12,54.33,72,32,41,3,,1.914,6.79
Nelson Figueroa,RP/SP,Astros,,2060,,,,,,,,31,93.00,84,34,34,7,1,1.269,3.29
Jeff Francis,SP,Rockies,Ballbusters,3764,,,,,,,,20,104.33,119,23,58,4,,1.361,5.00
Yovani Gallardo,SP,Brewers,Sith Lords,3098,,,,,,,,31,185.00,178,75,79,14,,1.368,3.84
Jaime García,SP,Cardinals,Sole City Sox,3467,,,,,,,,28,163.33,151,64,49,13,,1.316,2.70
Jon Garland,SP,Padres,Ballbusters,3922,,,,,,,,33,200.00,176,87,77,14,,1.315,3.46
Dillon Gee,SP,Mets,Team Lorin,2061,,,,,,,,5,33.00,25,15,8,2,,1.212,2.18
Tom Gorzelanny,SP,Cubs,,2616,,,,,,,,29,136.33,136,68,62,7,1,1.496,4.09
Charlie Haeger,RP/SP,Dodgers,,4602,,,,,,,,9,30.00,36,26,28,,,2.067,8.40
Roy Halladay,SP,Phillies,Schellackers,2284,,,,,,,,33,250.67,231,30,68,21,,1.041,2.44
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,33,208.67,185,61,71,12,,1.179,3.06
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,30,177.67,201,47,95,10,,1.396,4.81
Tommy Hanson,SP,Braves,Schellackers,1808,,,,,,,,34,202.67,182,56,75,10,,1.174,3.33
J.A. Happ,SP,Astros,Doppelganger,2286,,,,,,,,16,87.33,73,47,33,6,,1.374,3.40
Aaron Harang,SP,Reds,,2792,,,,,,,,22,111.67,139,38,66,6,,1.585,5.32
Livan Hernandez,SP,Nationals,Sole City Sox,2452,,,,,,,,33,211.67,216,64,86,10,,1.323,3.66
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,,,,,,,,14,95.33,68,27,26,8,,0.997,2.45
Tim Hudson,SP,Braves,Team Jim,1810,,,,,,,,34,228.67,189,74,72,17,,1.150,2.83
Chris Jakubauskas,SP,Pirates,,3273,,,,,,,,1,0.67,2,,2,,,3.000,27.00
Ubaldo Jiménez,SP,Rockies,Team Erik,3769,,,,,,,,33,221.67,164,92,71,19,,1.155,2.88
Josh Johnson,SP,Marlins,Team Mike,1950,,,,,,,,28,183.67,155,48,47,11,,1.105,2.30
Jair Jurrjens,SP,Braves,Team Lorin,1812,,,,,,,,20,116.33,120,42,60,7,,1.393,4.64
Jeff Karstens,SP,Pirates,,3274,,,,,,,,26,122.67,146,27,67,3,,1.410,4.92
Kenshin Kawakami,SP,Braves,,1813,,,,,,,,18,87.33,98,32,50,1,,1.489,5.15
Kyle Kendrick,SP,Phillies,Ballbusters,2288,,,,,,,,33,180.67,199,49,95,11,,1.373,4.73
Ian Kennedy,SP,Diamondbacks,Sith Lords,3599,,,,,,,,32,194.00,163,70,82,9,,1.201,3.80
Clayton Kershaw,SP,Dodgers,Sith Lords,4603,,,,,,,,32,204.33,160,81,66,13,,1.179,2.91
Zach Kroenke,RP/SP,Diamondbacks,,3600,,,,,,,,3,6.67,9,4,5,1,,1.950,6.75
Hiroki Kuroda,SP,Dodgers,Team Lorin,4605,,,,,,,,31,196.33,180,48,74,11,,1.161,3.39
John Lannan,SP,Nationals,Ballbusters,2457,,,,,,,,25,143.33,175,49,74,8,,1.563,4.65
Mat Latos,SP,Padres,Sole City Sox,3926,,,,,,,,31,184.67,150,50,60,14,,1.083,2.92
Wade LeBlanc,SP,Padres,Team Lorin,3927,,,,,,,,26,146.00,157,51,69,8,,1.425,4.25
Sam LeCure,RP/SP,Reds,,2773,,,,,,,,15,48.00,50,25,24,2,,1.562,4.50
Mike Leake,SP,Reds,Ballbusters,2795,,,,,,,,24,138.33,159,49,65,8,,1.504,4.23
Ted Lilly,SP,Dodgers,Doppelganger,2618,,,,,,,,30,193.67,165,44,78,10,,1.079,3.62
Tim Lincecum,SP,Giants,Buchanalia,4086,,,,,,,,33,212.33,194,76,81,16,,1.272,3.43
Brad Lincoln,SP,Pirates,,3247,,,,,,,,11,52.67,66,15,39,1,,1.538,6.66
Kyle Lohse,SP,Cardinals,,3471,,,,,,,,18,92.00,129,35,67,4,,1.783,6.55
Rodrigo Lopez,SP,Diamondbacks,Sole City Sox,3620,,,,,,,,33,200.00,227,56,111,7,,1.415,5.00
Derek Lowe,SP,Braves,Team Mike,1814,,,,,,,,33,193.67,204,61,86,16,,1.368,4.00
Cory Luebke,SP,Padres,,3929,,,,,,,,4,17.67,17,6,8,1,,1.302,4.08
Paul Maholm,SP,Pirates,Buchanalia,3275,,,,,,,,32,185.33,228,62,105,9,,1.565,5.10
John Maine,SP,Mets,,2092,,,,,,,,9,39.67,47,25,27,1,,1.815,6.13
Jason Marquis,SP,Nationals,,2459,,,,,,,,13,58.67,76,24,43,2,,1.705,6.60
J.D. Martin,SP,Nationals,,2460,,,,,,,,9,48.00,56,11,22,1,,1.396,4.12
Yunesky Maya,SP,Nationals,,4966,,,,,,,,5,26.00,30,11,17,,,1.577,5.88
Daniel McCutchen,RP/SP,Pirates,,3276,,,,,,,,28,67.67,83,28,46,2,,1.640,6.12
James McDonald,SP,Pirates,Doppelganger,4580,,,,,,,,15,71.67,70,29,32,4,,1.381,4.02
Kris Medlen,RP/SP,Braves,Schellackers,1785,,,,,,,,31,107.67,108,21,44,6,,1.198,3.68
Adalberto Mendez,SP,Marlins,,4915,,,,,,,,5,24.67,28,12,14,1,,1.622,5.11
Andrew Miller,SP,Marlins,,1952,,,,,,,,9,32.67,51,26,31,1,,2.357,8.54
Mike Minor,SP,Braves,Schellackers,1815,,,,,,,,9,40.67,53,11,27,3,,1.574,5.98
Pat Misch,RP/SP,Mets,,2068,,,,,,,,12,37.67,43,4,16,,,1.248,3.82
Garrett Mock,SP,Nationals,,2463,,,,,,,,1,3.33,4,5,2,,,2.700,5.40
Brian Moehler,RP/SP,Astros,,2919,,,,,,,,20,56.67,66,26,31,1,,1.624,4.92
Carlos Monasterios,RP/SP,Dodgers,Ballbusters,4582,,,,,,,,32,88.33,99,29,43,3,,1.449,4.38
Charlie Morton,SP,Pirates,,3278,,,,,,,,17,79.67,112,26,67,2,,1.732,7.57
Jamie Moyer,SP,Phillies,Team Mike,2292,,,,,,,,19,111.67,103,20,60,9,,1.101,4.84
Brett Myers,SP,Astros,Sith Lords,2945,,,,,,,,33,223.67,212,66,78,14,,1.243,3.14
Chris Narveson,SP,Brewers,Team Erik,3080,,,,,,,,37,167.67,172,59,93,12,,1.378,4.99
Jon Niese,SP,Mets,Sole City Sox,2094,,,,,,,,30,173.67,192,62,81,9,,1.463,4.20
Ricky Nolasco,SP,Marlins,Team Jim,1953,,,,,,,,26,157.67,169,33,79,14,,1.281,4.51
Bud Norris,SP,Astros,Ballbusters,2946,,,,,,,,27,153.67,151,77,84,9,,1.484,4.92
Ross Ohlendorf,SP,Pirates,Team Lorin,3281,,,,,,,,21,108.33,106,44,49,1,,1.385,4.07
Scott Olsen,SP,Nationals,,2464,,,,,,,,17,81.00,93,27,50,4,,1.481,5.56
Roy Oswalt,SP,Phillies,Team Mike,2947,,,,,,,,33,211.67,162,55,65,13,,1.025,2.76
Adam Ottavino,RP/SP,Cardinals,,3473,,,,,,,,5,22.33,37,9,21,,,2.060,8.46
Vicente Padilla,SP,Dodgers,Team Erik,4613,,,,,,,,16,95.00,79,24,43,6,,1.084,4.07
Manny Parra,RP/SP,Brewers,,3108,,,,,,,,42,122.00,135,63,68,3,,1.623,5.02
Felipe Paulino,SP,Astros,,2948,,,,,,,,19,91.67,95,46,52,1,,1.538,5.11
Mike Pelfrey,SP,Mets,Sith Lords,2096,,,,,,,,34,204.00,213,68,83,15,1,1.377,3.66
Brad Penny,SP,Cardinals,Ballbusters,3475,,,,,,,,9,55.67,63,9,20,3,,1.293,3.23
Oliver Pérez,RP/SP,Mets,,2097,,,,,,,,17,46.33,54,42,35,,,2.072,6.80
Clayton Richard,SP,Padres,Team Mike,3934,,,,,,,,33,201.67,206,78,84,14,,1.408,3.75
Nate Robertson,SP,Phillies,,1955,,,,,,,,21,101.33,115,42,67,6,,1.549,5.95
Wandy Rodriguez,SP,Astros,Team Lorin,2949,,,,,,,,32,195.00,183,68,78,11,,1.287,3.60
Mark Rogers,RP/SP,Brewers,,3082,,,,,,,,4,10.00,2,3,2,,,0.500,1.80
Jeff Samardzija,RP/SP,Cubs,,2606,,,,,,,,7,19.33,21,20,18,2,,2.121,8.38
Alex Sanabia,SP,Marlins,Doppelganger,4919,,,,,,,,15,72.33,74,16,30,5,,1.244,3.73
Jonathan Sanchez,SP,Giants,Team Lorin,4095,,,,,,,,34,193.00,142,96,66,13,,1.233,3.08
Johan Santana,SP,Mets,Doppelganger,2098,,,,,,,,29,199.00,179,55,66,11,,1.176,2.98
Joe Saunders,SP,Diamondbacks,Sole City Sox,1654,,,,,,,,33,203.33,232,64,101,9,,1.456,4.47
Carlos Silva,SP,Cubs,,2624,,,,,,,,21,113.00,120,24,53,10,,1.274,4.22
Greg Smith,SP,Rockies,,3757,,,,,,,,8,39.00,49,24,27,1,,1.872,6.23
Craig Stammen,RP/SP,Nationals,,2465,,,,,,,,35,128.00,151,41,73,4,,1.500,5.13
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,12,68.00,56,17,22,5,,1.074,2.91
Jeff Suppan,RP/SP,Cardinals,,3113,,,,,,,,30,101.33,130,37,57,3,,1.648,5.06
Aníbal Sánchez,SP,Marlins,Doppelganger,1956,,,,,,,,32,195.00,192,70,77,13,,1.344,3.55
Chris Volstad,SP,Marlins,Ballbusters,1960,,,,,,,,30,175.00,187,60,89,12,,1.411,4.58
Edinson Vólquez,SP,Reds,Sole City Sox,2803,,,,,,,,12,62.67,59,35,30,4,,1.500,4.31
Adam Wainwright,SP,Cardinals,Buchanalia,3479,,,,,,,,33,230.33,186,56,62,20,,1.051,2.42
P.J. Walters,RP/SP,Cardinals,,3463,,,,,,,,7,30.00,32,10,20,2,,1.400,6.00
Todd Wellemeyer,SP,Giants,,4097,,,,,,,,13,58.67,57,35,37,3,,1.568,5.68
Randy Wells,SP,Cubs,Team Lorin,2626,,,,,,,,32,194.33,209,63,92,8,,1.400,4.26
Sean West,SP,Marlins,,1961,,,,,,,,2,9.33,15,4,8,,,2.036,7.71
Jake Westbrook,SP,Cardinals,Schellackers,1033,,,,,,,,33,202.67,203,68,95,10,,1.337,4.22
Dontrelle Willis,SP,Giants,,1190,,,,,,,,15,65.67,72,56,41,2,,1.949,5.62
Randy Wolf,SP,Brewers,Schellackers,3115,,,,,,,,34,215.67,213,87,100,13,,1.391,4.17
Travis Wood,SP,Reds,Team Mike,2784,,,,,,,,17,102.67,85,26,40,5,,1.081,3.51
Vance Worley,RP/SP,Phillies,,4964,,,,,,,,5,13.00,8,4,2,1,,0.923,1.38
Chris Young,SP,Padres,Buchanalia,3937,,,,,,,,4,20.00,10,11,2,2,,1.050,0.90
Carlos Zambrano,RP/SP,Cubs,Team Jim,2627,,,,,,,,36,129.67,119,69,48,11,,1.450,3.33
Jordan Zimmermann,SP,Nationals,Team Mike,2470,,,,,,,,7,31.00,31,10,17,1,,1.323,4.94
Barry Zito,SP,Giants,Team Jim,4099,,,,,,,,34,199.33,184,84,92,9,,1.344,4.15
