Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$35.37,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,.218,3.15,1.83,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$34.71,,,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Alex Bregman,3B,Astros,,11366,608324,,$33.12,,,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,112,5,1,119,2,9,8,,.296,.423,.592,.433
Gerrit Cole,SP,Astros,,5615,543037,colege01,$31.90,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,.275,2.53,1.36,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.71,,,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,104,11,2,110,14,16,4,,.291,.438,.645,.456
Yuli Gurriel,1B,Astros,,11531,493329,,$28.81,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,104,5,3,37,2,5,6,,.298,.343,.541,.380
George Springer,CF,Astros,,5594,543807,,$26.80,,,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,6,2,67,1,6,4,,.292,.383,.591,.419
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,,,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Mookie Betts,RF,Red Sox,,7057,605141,,$26.20,,,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,80,16,3,97,6,3,9,,.295,.391,.524,.401
Austin Meadows,RF,Rays,,7454,640457,,$26.17,,,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,89,12,7,54,6,7,,,.291,.364,.558,.391
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.03,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,117,4,2,76,2,2,6,,.309,.384,.555,.409
Danny Santana,CF,Rangers,,5347,542454,,$25.21,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,21,6,25,2,6,5,,.283,.324,.534,.370
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.92,,,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,73,40,9,61,,4,4,2,.274,.338,.453,.359
Trey Mancini,LF,Orioles,,9387,641820,,$24.57,,,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,97,1,,63,3,9,5,,.291,.364,.535,.390
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.30,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,102,5,2,46,,2,4,1,.327,.374,.518,.395
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$24.19,,,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,83,24,4,52,3,2,6,,.255,.327,.479,.360
Eddie Rosario,LF,Twins,,6386,592696,,$23.51,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,109,3,1,22,2,,6,,.276,.300,.500,.345
Jorge Soler,DH,Royals,,6129,624585,,$22.60,,,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,117,3,1,73,3,10,4,,.265,.354,.569,.398
Francisco Lindor,SS,Indians,,6421,596019,,$22.49,,,,,,,,,,,,,,,,,,143,598,170,40,2,32,3,74,22,5,46,9,3,6,1,.284,.335,.518,.368
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.49,,,,,,,,,,,,,,,,,,120,454,141,26,,41,2,108,,1,56,8,7,3,,.311,.392,.639,.431
Matt Olson,1B,Athletics,,9384,621566,,$22.43,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,91,,,51,7,12,1,,.267,.351,.545,.383
Roberto Osuna,RP,Astros,,6430,532077,,$22.42,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,.234,3.10,2.60,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$22.39,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,90,3,2,51,3,7,4,,.311,.372,.503,.380
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$21.83,,,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,105,2,,72,9,4,5,,.304,.383,.557,.405
Tommy Pham,LF,Rays,,3549,502054,,$21.76,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,68,25,4,81,4,5,1,,.273,.369,.450,.379
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.39,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,92,10,8,87,2,2,1,,.285,.369,.522,.396
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$20.99,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,.298,2.70,2.80,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$20.97,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,.296,3.19,2.41,,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$20.81,,,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,123,2,2,36,4,13,10,,.284,.330,.503,.362
Matt Chapman,3B,Athletics,,11357,656305,,$20.50,,,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,91,1,1,73,,11,3,,.249,.342,.506,.373
Christian Vázquez,C,Red Sox,,5299,543877,,$20.41,,,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,72,4,2,33,3,,3,3,.276,.319,.477,.347
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374
Gio Urshela,3B,Yankees,,6416,570482,,$20.12,,,,,,,,,,,,,,,,,,132,442,139,34,,21,2,74,1,1,25,1,5,4,,.314,.355,.534,.383
Mitch Garver,C,Twins,,10542,641598,,$19.96,,,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,67,,,41,,5,2,,.273,.365,.630,.423
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.62,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,.289,2.17,2.39,,,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$19.38,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$19.18,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,.311,1.58,1.51,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$19.18,,,,,,,,,,,,,,,,,,123,434,125,29,,24,2,67,13,2,27,,11,8,1,.288,.339,.521,.374
Gary Sánchez,C,Yankees,,5642,596142,,$18.83,,,,,,,,,,,,,,,,,,106,396,92,12,1,34,4,77,,1,40,3,9,1,,.232,.316,.525,.362
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383
Brad Hand,RP,Indians,,5110,543272,handbr01,$18.61,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,.362,2.42,2.01,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$18.29,,,,,,,,,,,,,,,,,,134,524,132,32,,36,5,90,1,5,60,,8,4,,.252,.336,.519,.368
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$18.05,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,.209,2.18,2.80,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$18.02,,,,,,,,,,,,,,,,,,151,541,132,24,,31,3,90,1,1,44,1,10,4,,.244,.311,.460,.336
Miguel Sanó,3B,Twins,,6302,593934,,$17.90,,,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,79,,1,55,,3,1,,.247,.346,.576,.400
Yordan Alvarez,LF,Astros,,12011,670541,,$17.87,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,78,,,52,4,2,2,,.313,.412,.655,.449
Lucas Giolito,SP,White Sox,,6322,608337,,$17.27,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.17,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,74,6,5,41,,3,3,1,.298,.352,.550,.388
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.10,,,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,72,10,4,31,2,7,3,,.282,.332,.464,.352
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$17.07,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,.215,3.87,3.80,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332
Carlos Santana,DH,Indians,,1047,467793,santaca01,$16.90,,,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,93,4,,108,12,3,2,,.281,.397,.515,.397
Taylor Rogers,RP,Twins,,10541,573124,,$16.74,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,.307,2.65,2.14,,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$16.46,,,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,60,4,1,30,1,6,,1,.273,.328,.460,.353
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.42,,,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,74,10,2,52,,4,3,,.251,.325,.503,.362
Hansel Robles,RP,Angels,,6182,570663,,$16.40,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,.280,2.73,2.85,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$16.39,,,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,79,,,30,,4,2,,.267,.315,.513,.359
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$16.17,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mariners,,11107,553882,,$16.15,,,,,,,,,,,,,,,,,,132,428,119,12,,22,1,55,,,47,1,4,3,,.278,.353,.460,.356
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402
Mike Clevinger,SP,Indians,,11289,605182,,$15.70,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,.306,2.38,2.27,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$15.63,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,.228,3.14,1.66,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$15.60,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,.317,3.72,3.54,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP,Yankees,,10492,593334,,$15.57,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,.259,4.61,3.20,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$15.10,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,78,,,29,3,10,2,,.253,.311,.469,.343
Jorge Polanco,SS,Twins,,6049,593871,,$14.83,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,79,4,3,60,2,4,7,2,.295,.355,.485,.374
Mike Minor,SP,Rangers,,1815,501985,minormi01,$14.52,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$14.46,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$14.29,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,.254,4.85,4.38,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$14.20,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,.343,2.83,2.86,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$14.15,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$14.02,,,,,,,,,,,,,,,,,,119,389,93,9,1,24,2,63,,,45,1,4,4,7,.239,.316,.452,.339
Mallex Smith,CF,Mariners,,6895,605480,,$13.92,,,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,37,46,9,42,,11,1,2,.227,.299,.335,.309
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$13.40,,,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,74,4,1,70,7,7,2,,.232,.325,.467,.348
Ken Giles,RP,Blue Jays,,7400,571704,,$13.19,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,.301,2.10,1.52,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$13.15,,,,,,,,,,,,,,,,,,103,351,88,16,,16,2,69,,1,32,,2,6,,.251,.312,.433,.326
Aaron Judge,RF,Yankees,,10614,592450,,$12.97,,,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,55,3,2,64,4,3,1,,.272,.381,.540,.404
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400
Marco Gonzales,SP,Mariners,,7428,594835,,$12.72,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,.295,4.03,4.21,,,,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,607644,,$12.71,31,155.00,637,138,23,121,38,,5,62,12,,1.135,3.60,.256,4.30,3.93,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.63,,,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,80,2,1,35,,5,2,,.232,.280,.457,.321
Luke Voit,1B,Yankees,,11475,572228,,$12.53,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,62,,,71,2,9,1,,.263,.378,.464,.373
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.38,,,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,69,,1,46,,2,2,,.272,.339,.433,.345
Andrew Benintendi,LF,Red Sox,,11492,643217,,$12.29,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Tom Murphy,C,Mariners,,7450,608596,,$12.09,,,,,,,,,,,,,,,,,,75,260,71,12,1,18,,40,2,,19,,1,1,,.273,.324,.535,.367
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.00,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,.313,3.75,2.95,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$11.87,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,.237,3.63,3.25,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$11.79,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,66,4,1,28,2,6,6,,.268,.318,.469,.347
Ryan Yarbrough,SP,Rays,,11939,642232,,$11.73,28,141.67,563,121,15,117,20,2,9,65,11,,0.995,4.13,.264,3.40,3.47,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,,,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Daniel Vogelbach,1B,Mariners,,6495,596129,,$11.45,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,76,,,92,2,2,2,,.208,.341,.439,.345
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$11.31,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,59,,,48,4,3,5,,.282,.346,.398,.333
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$11.18,,,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,58,1,2,51,1,13,5,2,.238,.346,.443,.357
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$10.97,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,65,6,3,45,1,1,1,,.230,.306,.472,.340
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$10.67,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,61,15,1,78,3,18,1,,.265,.371,.455,.382
Michael Chavis,3B,Red Sox,,12321,656308,,$10.63,,,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,58,2,1,31,2,4,,,.254,.322,.444,.337
Marcus Stroman,SP,Blue Jays,,6503,573186,,$10.63,32,184.33,774,183,18,159,58,1,1,66,10,,1.307,3.22,.307,3.59,3.83,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.48,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,58,1,,34,,1,2,,.252,.328,.507,.366
Leury García,CF,White Sox,,4485,544725,garcile02,$10.41,,,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,40,15,5,21,,6,3,11,.279,.304,.378,.319
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$10.27,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,.278,4.42,4.77,,,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$10.18,,,,,,,,,,,,,,,,,,80,292,86,8,,16,2,44,,,20,,3,,,.295,.346,.486,.367
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.15,,,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,56,5,2,36,1,,9,1,.275,.318,.409,.324
Frankie Montas,SP,Athletics,,11271,593423,,$9.94,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,.297,2.85,3.05,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Astros,,3621,489119,mileywa01,$9.93,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,.287,4.40,4.17,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$9.90,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,.292,3.89,3.24,,,,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$9.88,,,,,,,,,,,,,,,,,,106,314,75,18,,12,7,62,,1,15,,6,5,2,.239,.281,.411,.316
Yonny Chirinos,SP,Rays,,11936,630023,,$9.79,26,133.33,530,112,23,114,28,1,3,57,9,,1.050,3.85,.246,4.31,3.49,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.74,,,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,55,19,5,26,2,5,1,1,.228,.277,.398,.303
Pedro Severino,C,Orioles,,10629,600474,,$9.66,,,,,,,,,,,,,,,,,,96,305,76,13,,13,,44,3,1,29,,4,2,1,.249,.320,.420,.325
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.64,,,,,,,,,,,,,,,,,,109,418,102,18,,34,5,86,,1,58,1,7,3,,.244,.344,.531,.380
Anthony Santander,RF,Orioles,,11612,623993,,$9.20,,,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,59,1,2,19,,2,3,1,.261,.296,.476,.337
Shohei Ohtani,DH,Angels,,11942,660271,,$9.16,,,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,62,12,3,33,1,2,4,,.286,.343,.505,.381
Chris Bassitt,SP,Athletics,,7432,605135,,$9.08,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,.267,4.29,3.81,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Brian Goodwin,RF,Angels,,6504,571718,,$8.84,,,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,47,7,3,38,2,3,3,1,.262,.325,.470,.348
Byron Buxton,CF,Twins,,6314,621439,,$8.59,,,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.51,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,70,4,2,28,1,1,2,1,.260,.295,.438,.326
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.41,,,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,62,8,6,56,3,12,2,3,.225,.316,.421,.331
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.36,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,54,1,1,29,3,7,3,,.227,.293,.449,.318
Óscar Mercado,SS,Indians,,11432,640458,,$8.33,,,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,54,15,4,28,,5,4,7,.269,.313,.443,.339
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$8.28,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,.213,3.47,3.02,,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$7.92,34,213.00,911,184,34,253,82,,19,106,11,,1.249,4.48,.287,4.22,3.40,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$7.85,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,.245,3.03,2.88,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$7.76,32,182.00,759,186,28,149,40,,2,90,11,,1.242,4.45,.293,4.15,3.71,,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$7.76,,,,,,,,,,,,,,,,,,87,260,72,18,1,13,2,47,6,,34,,1,1,,.277,.361,.504,.385
Austin Romine,C,Yankees,,281,519222,rominau01,$7.75,,,,,,,,,,,,,,,,,,72,228,64,12,,8,,35,1,1,10,,,1,1,.281,.308,.439,.324
Hanser Alberto,SS,Orioles,,6484,593643,,$7.70,,,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$7.69,,,,,,,,,,,,,,,,,,131,491,120,22,,23,4,93,3,,43,1,3,8,,.244,.305,.430,.325
Tyler Glasnow,SP,Rays,,7453,607192,,$7.65,12,60.67,230,40,4,76,14,,,12,6,,0.890,1.78,.265,2.14,2.17,,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$7.46,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,38,2,2,35,1,1,4,,.267,.340,.476,.355
Homer Bailey,SP,Royals,,2787,456701,baileho02,$7.44,31,163.33,696,162,21,149,53,1,4,83,13,,1.316,4.57,.301,3.98,3.79,,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$7.28,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,32,24,6,38,,3,2,8,.249,.319,.347,.324
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$7.25,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,55,1,,31,2,6,1,,.264,.322,.414,.325
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.07,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,61,,,79,3,6,1,,.208,.342,.406,.337
Marcus Walden,RP,Red Sox,,7241,519393,,$7.02,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,.264,3.54,3.93,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$6.79,48,50.00,216,46,10,47,18,1,1,22,4,14,1.280,3.96,.257,4.90,3.78,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$6.43,65,68.67,290,59,8,81,26,4,5,26,5,8,1.238,3.41,.300,3.43,3.13,,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.41,,,,,,,,,,,,,,,,,,82,239,68,17,,11,2,32,9,6,30,,,,,.285,.364,.494,.377
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372
Blake Treinen,RP,Athletics,,5673,595014,,$6.25,57,58.67,266,58,9,59,37,1,1,32,6,16,1.619,4.91,.306,4.97,4.40,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$6.14,21,115.67,475,102,19,88,40,,3,49,8,,1.228,3.81,.255,4.83,4.26,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$6.13,73,66.33,283,47,5,88,40,3,2,14,6,2,1.312,1.90,.284,3.19,3.30,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$6.00,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,59,1,,35,,2,4,,.279,.358,.568,.397
Matthew Boyd,SP,Tigers,,11218,571510,,$5.95,32,185.33,788,178,39,238,50,1,8,94,9,,1.230,4.56,.307,4.19,2.64,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$5.93,55,57.67,231,47,10,60,15,1,,18,5,4,1.075,2.81,.253,4.00,3.00,,,,,,,,,,,,,,,,,,,
Jordan Luplow,LF,Indians,,11835,656669,,$5.84,,,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,38,3,2,33,,2,1,,.276,.372,.551,.396
J.A. Happ,SP,Yankees,,2286,457918,happja01,$5.80,31,161.33,678,160,34,140,49,1,5,88,12,,1.295,4.91,.280,5.09,3.86,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$5.71,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,.309,3.28,2.11,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$5.70,,,,,,,,,,,,,,,,,,79,237,55,9,,13,,30,,,33,,3,1,1,.232,.331,.435,.336
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$5.61,,,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,53,5,1,26,,4,4,1,.241,.296,.412,.324
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$5.58,,,,,,,,,,,,,,,,,,72,230,48,12,,12,2,41,,,16,,3,2,,.209,.267,.417,.302
David Fletcher,2B,Angels,,11343,664058,,$5.47,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,49,8,3,55,2,,1,1,.290,.349,.384,.336
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$5.40,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,.280,4.55,4.53,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Twins,,6155,543507,,$5.32,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,.233,3.57,3.09,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$5.27,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,59,1,1,20,1,10,1,,.256,.304,.473,.333
Tyler Naquin,RF,Indians,,6436,571980,,$5.00,,,,,,,,,,,,,,,,,,89,274,79,19,,10,1,34,4,2,14,2,2,2,2,.288,.323,.467,.343
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.96,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,40,8,,38,2,2,3,3,.290,.351,.457,.363
Oliver Drake,RP,Rays,,5539,543118,,$4.96,50,56.00,219,36,9,70,19,1,1,20,5,2,0.982,3.21,.225,3.71,2.59,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$4.93,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,.275,2.89,2.06,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$4.89,66,61.33,245,38,3,53,32,1,1,13,3,3,1.141,1.91,.224,3.57,4.37,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$4.88,,,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,65,7,2,40,2,2,6,5,.245,.301,.410,.319
Danny Jansen,C,Blue Jays,,11917,643376,,$4.81,,,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,43,,1,31,1,4,1,1,.207,.279,.360,.286
José Leclerc,RP,Rangers,,10838,600917,,$4.70,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,.306,3.43,3.14,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$4.64,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,.314,5.28,3.51,,,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$4.45,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,51,5,,25,,5,1,,.270,.336,.514,.371
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$4.44,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,.330,4.15,3.75,,,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$4.40,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,.256,4.41,3.60,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$4.36,55,54.33,211,37,6,72,12,,,14,2,3,0.902,2.32,.256,2.55,1.99,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$4.36,23,91.67,383,78,15,96,31,,5,42,7,,1.189,4.12,.267,4.31,3.52,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$4.34,68,65.00,264,52,8,110,18,4,2,24,5,1,1.077,3.32,.349,2.05,1.06,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$4.26,,,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,43,3,3,45,,3,3,,.226,.312,.371,.305
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Victor Reyes,RF,Tigers,,10252,622682,,$4.22,,,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,25,9,3,14,,,2,,.304,.336,.431,.341
Rio Ruiz,3B,Orioles,,9445,547004,,$4.18,,,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,46,,1,40,,,2,1,.232,.305,.376,.303
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366
Willy Adames,SS,Rays,,11563,642715,,$4.13,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,52,4,2,46,1,3,1,3,.254,.315,.418,.331
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.98,,,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,44,2,,29,,3,3,1,.249,.308,.412,.318
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$3.96,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,67,9,1,48,2,8,3,,.218,.301,.410,.314
Joe Jiménez,RP,Tigers,,11842,641729,,$3.95,66,59.67,257,56,13,82,23,1,4,29,4,9,1.324,4.37,.319,4.49,2.78,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$3.84,58,63.00,260,49,13,86,26,1,2,32,2,11,1.190,4.57,.271,4.34,2.67,,,,,,,,,,,,,,,,,,,