Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$23.43,155,598,169,43,2,16,,88,67,21,7,150,73,,14,1,,.283,.373,.441,.353,.363,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$23.38,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324,,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.94,143,507,128,27,2,18,,72,76,3,5,101,91,4,3,8,,.252,.365,.420,.278,.342,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.35,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334,,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$14.36,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$7.88,,,,,,,,,,,,,,,,,,,,,,,61,57.67,245,49,6,59,16,1,2,23,,39,1.127,3.59,3.69,.265,3.29,3.33
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$4.13,142,463,106,12,,12,,46,55,3,,49,26,1,7,1,3,.229,.278,.333,.233,.274,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$2.78,,,,,,,,,,,,,,,,,,,,,,,70,70.00,286,53,7,76,24,1,4,20,3,2,1.100,2.57,3.17,.263,3.39,3.34
Joe Smith,RP,Indians,,1006,501925,smithjo05,$2.49,,,,,,,,,,,,,,,,,,,,,,,72,67.00,278,53,4,53,25,4,2,22,7,,1.164,2.96,2.12,.253,3.32,4.09
Justin Masterson,SP,Indians,,1025,475416,masteju01,$1.87,,,,,,,,,,,,,,,,,,,,,,,34,206.33,906,212,18,159,88,1,12,113,11,,1.454,4.93,1.81,.308,4.13,4.60
Zach McAllister,SP,Indians,,235,502083,mcallza01,$1.26,,,,,,,,,,,,,,,,,,,,,,,22,125.33,543,133,19,110,38,,1,59,6,,1.364,4.24,2.89,.304,4.25,3.83
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$0.17,81,232,47,10,,11,,29,31,1,2,59,28,1,1,3,,.203,.288,.388,.218,.292,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$0.00,70,195,44,8,2,,,27,13,4,2,44,36,,1,1,2,.226,.345,.287,.289,.299,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.96,48,147,40,6,3,2,,20,11,8,1,35,8,1,1,1,1,.272,.310,.395,.342,.317,,,,,,,,,,,,,,,,,,
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.40,102,190,37,6,,3,,25,10,13,2,71,11,,4,3,1,.195,.249,.274,.286,.247,,,,,,,,,,,,,,,,,,
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-1.89,64,207,46,6,2,4,,25,19,4,,27,17,,,,,.222,.281,.329,.239,.278,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.90,105,287,70,16,,4,,23,29,,2,63,27,,2,1,1,.244,.311,.341,.299,.291,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-3.15,43,142,38,6,1,5,,16,16,2,1,27,8,,1,,,.268,.311,.430,.300,.323,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-3.50,,,,,,,,,,,,,,,,,,,,,,,67,78.67,348,83,7,83,30,4,5,41,3,,1.436,4.69,2.77,.341,3.33,3.59
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-3.90,4,14,3,1,,,,2,1,1,,3,,,,,,.214,.214,.286,.273,.236,,,,,,,,,,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-4.24,43,124,25,2,1,2,,18,11,4,,40,5,,3,2,1,.202,.244,.282,.274,.244,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-4.51,,,,,,,,,,,,,,,,,,,,,,,31,176.67,805,190,25,143,95,3,8,106,9,,1.613,5.40,1.51,.309,5.02,4.76
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-4.57,,,,,,,,,,,,,,,,,,,,,,,63,55.00,233,47,9,51,23,1,1,27,1,1,1.273,4.42,2.22,.255,4.63,3.95
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-4.78,,,,,,,,,,,,,,,,,,,,,,,6,26.67,114,30,5,19,5,,1,10,3,,1.312,3.38,3.80,.298,4.79,4.03
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-5.58,26,93,26,3,,3,,9,11,,,22,4,1,,,,.280,.309,.409,.338,.311,,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-5.83,,,,,,,,,,,,,,,,,,,,,,,15,19.33,71,12,1,14,4,,,5,,,0.828,2.33,3.50,.212,2.94,3.71
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-6.19,36,61,9,2,,3,,12,7,4,,17,7,1,,1,2,.148,.225,.328,.143,.254,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-6.55,,,,,,,,,,,,,,,,,,,,,,,12,63.00,281,76,9,54,18,,4,36,2,,1.492,5.14,3.00,.342,4.29,4.03
Chris Seddon,RP,Indians,,4271,434629,seddoch01,$-6.71,,,,,,,,,,,,,,,,,,,,,,,17,34.33,147,35,2,18,13,1,,14,1,,1.398,3.67,1.38,.289,3.86,4.91
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-6.88,,,,,,,,,,,,,,,,,,,,,,,20,90.67,395,95,15,47,34,5,4,60,5,,1.423,5.96,1.38,.271,5.31,4.97
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-7.13,14,33,7,,,1,,2,5,,,10,1,,,,,.212,.235,.303,.273,.238,,,,,,,,,,,,,,,,,,
Rafael Perez,RP,Indians,,995,460370,perezra01,$-7.30,,,,,,,,,,,,,,,,,,,,,,,8,7.67,31,5,1,4,4,1,,3,1,,1.174,3.52,1.00,.182,4.93,5.00
Cody Allen,RP,Indians,,5707,592102,allenco01,$-7.32,,,,,,,,,,,,,,,,,,,,,,,27,29.00,126,29,2,27,15,,,12,,,1.517,3.72,1.80,.329,3.69,4.26
Scott Maine,RP,Indians,,2597,453186,mainesc01,$-7.42,,,,,,,,,,,,,,,,,,,,,,,30,26.67,124,30,3,32,15,,5,18,2,,1.688,6.08,2.13,.391,4.41,4.24
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-7.44,5,15,4,,,,,4,,,,5,1,,1,,,.267,.353,.267,.400,.294,,,,,,,,,,,,,,,,,,
Scott Barnes,RP,Indians,,1013,488683,barnesc01,$-7.48,,,,,,,,,,,,,,,,,,,,,,,16,19.00,82,17,1,16,7,,3,9,,,1.263,4.26,2.29,.291,3.68,4.52
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-7.53,9,23,5,1,,,,2,2,,,6,,,1,,,.217,.250,.261,.294,.231,,,,,,,,,,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-7.68,72,97,17,4,,1,,5,7,,3,25,9,1,,,3,.175,.239,.247,.225,.209,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Indians,,1116,400098,hafnetr01,$-8.05,66,219,50,6,2,12,,23,34,,,47,32,2,9,3,,.228,.346,.438,.233,.341,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,27,25.33,114,26,4,26,15,,,18,1,1,1.618,6.39,1.73,.319,4.88,4.24
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-8.23,22,58,14,2,,1,,2,5,,,17,1,,1,,,.241,.267,.328,.325,.263,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-8.36,,,,,,,,,,,,,,,,,,,,,,,21,103.33,452,126,18,56,25,3,3,73,5,,1.461,6.36,2.24,.309,5.01,4.57
Carlos Carrasco,P,Indians,,1015,471911,carraca01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fabio Martinez,P,Indians,,5546,516421,,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Salazar,P,Indians,,5527,517593,salazda01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kevin Slowey,P,Indians,,1509,458713,sloweke01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lars Anderson,1B,Indians,,108,502249,anderla03,$-9.23,6,8,1,,,,,1,,,,3,,,,,,.125,.125,.125,.200,.113,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-9.56,,,,,,,,,,,,,,,,,,,,,,,3,14.33,62,17,4,2,3,,1,12,,,1.395,7.53,0.67,.250,7.29,5.79
Dan Wheeler,RP,Indians,,539,235095,wheelda01,$-10.50,,,,,,,,,,,,,,,,,,,,,,,13,12.33,61,17,3,2,7,,,12,,,1.946,8.76,0.29,.286,7.64,6.38
