Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,65,239,65,15,40,46,3,.272
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,72,263,78,9,44,42,3,.297
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,70,268,77,14,40,36,3,.287
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,71,264,66,15,42,46,2,.250
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,65,241,56,17,36,50,3,.232
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,63,240,57,17,32,40,,.237
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,66,251,68,11,37,32,2,.271
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,58,214,55,13,26,41,2,.257
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,70,267,69,10,29,45,1,.258
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,69,266,61,14,38,32,1,.229
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,68,254,64,11,31,38,,.252
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,70,267,74,7,30,30,2,.277
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,65,193,49,8,30,23,1,.254
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,68,265,59,8,33,27,3,.223
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,69,261,59,8,32,28,,.226
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,70,278,72,4,26,30,,.259
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,70,263,62,7,27,31,,.236
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,66,251,57,9,25,28,1,.227
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,50,176,38,10,20,28,2,.216
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,61,211,53,7,21,27,,.251
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,62,222,48,7,21,22,1,.216
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,164,44,1,21,13,5,.268
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,49,167,43,2,20,21,1,.257
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,61,200,45,4,22,21,,.225
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,159,32,5,20,20,,.201
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,51,154,34,5,20,14,,.221
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,35,124,36,1,15,9,,.290
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,24,77,14,5,11,17,1,.182
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,28,94,24,2,13,11,,.255
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,37,111,24,2,11,19,,.216
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,40,123,27,4,11,10,1,.220
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,57,156,34,2,14,15,,.218
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,29,78,17,,4,7,,.218
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,7,23,5,1,2,2,1,.217
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,33,75,10,1,6,7,2,.133
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
