Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,50,190,55,16,33,34,6,.289
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,55,216,59,12,38,35,1,.273
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,57,208,64,11,28,33,3,.308
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,59,220,55,8,41,28,6,.250
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,60,221,58,9,34,33,1,.262
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,12,67.00,60,72,17,20,5,,1.149,2.69,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,29,123,37,5,18,23,4,.301
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,35,113,32,8,20,23,,.283
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,,,,,,,,,,,52,185,43,2,13,15,16,.232
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,26,25.67,17,21,9,10,2,7,1.013,3.51,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,24,24.00,16,31,14,4,2,5,1.250,1.50,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$-0.00,,,,,,,,,,,50,163,39,6,17,17,,.239
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,43,120,22,6,18,20,,.183
Jordan Romano,SP,Blue Jays,,12379,605447,,$-0.00,15,14.67,8,21,5,2,2,2,0.886,1.23,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-0.00,17,26.33,18,23,13,8,3,,1.177,2.73,,,,,,,,
A.J. Cole,SP,Blue Jays,,6757,595918,,$-0.00,24,23.33,19,20,9,8,3,1,1.200,3.09,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-0.00,,,,,,,,,,,41,120,27,1,18,7,,.225
Anthony Alford,None,Blue Jays,,10593,546990,,$-0.00,,,,,,,,,,,18,28,6,2,5,7,3,.214
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,21,16.67,12,21,12,5,1,,1.440,2.70,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-0.00,2,2.00,3,,1,2,,,2.000,9.00,26,60,16,,10,6,1,.267
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-0.00,6,28.67,22,26,9,15,,,1.081,4.71,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,13,27,7,1,4,6,1,.259
Anthony Kay,SP,Blue Jays,,12393,641743,,$-0.00,13,21.00,22,22,14,12,2,,1.714,5.14,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-0.00,3,11.33,9,3,4,2,1,,1.147,1.59,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,9,24,9,1,4,3,,.375
Derek Fisher,LF,Blue Jays,,10858,605233,,$-0.00,,,,,,,,,,,16,31,7,1,5,7,,.226
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-0.00,5,6.67,3,6,6,1,1,,1.350,1.35,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,5,18.00,14,16,13,12,1,,1.500,6.00,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-0.00,8,13.00,11,15,6,6,,,1.308,4.15,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,543376,,$-0.00,,,,,,,,,,,3,8,1,1,2,2,,.125
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,12,51.67,53,68,45,38,2,,1.897,6.62,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-0.00,4,6.00,6,5,2,1,,,1.333,1.50,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-0.00,17,25.67,28,26,17,23,2,,1.753,8.06,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-0.00,,,,,,,,,,,2,3,2,,1,,,.667
Chase Anderson,SP,Blue Jays,,6197,502624,,$-0.00,10,33.67,45,38,10,27,1,,1.634,7.22,,,,,,,,
Brian Moran,RP,Blue Jays,,5390,572383,,$-0.00,7,4.67,6,7,6,5,1,,2.571,9.64,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,4,3.67,4,6,4,4,,1,2.182,9.82,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-0.00,11,47.67,60,41,23,36,2,,1.741,6.80,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-0.00,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-0.00,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Blue Jays,,11919,623381,,$-0.00,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Blue Jays,,12757,676709,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Drury,None,Blue Jays,,5891,592273,,$-0.00,,,,,,,,,,,21,46,7,,3,1,,.152
Anthony Castro,SP,Blue Jays,,12045,621593,,$-0.00,1,1.00,1,1,1,2,,,2.000,18.00,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-0.00,1,1.67,3,1,3,2,,,3.600,10.80,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,,,,,,,,,,,19,41,3,1,2,1,,.073
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-0.00,4,3.00,3,1,5,3,,,2.667,9.00,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,3,5.67,15,6,3,7,,,3.176,11.12,,,,,,,,
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-0.00,21,16.33,28,15,9,18,1,,2.265,9.92,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-0.00,11,17.67,27,16,9,16,,,2.038,8.15,,,,,,,,
