Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.71,,,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,104,11,2,110,14,16,4,,.291,.438,.645,.456
George Springer,CF,Astros,,5594,543807,,$26.80,,,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,6,2,67,1,6,4,,.292,.383,.591,.419
Danny Santana,CF,Rangers,,5347,542454,,$25.21,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,21,6,25,2,6,5,,.283,.324,.534,.370
Ramón Laureano,CF,Athletics,,11465,657656,,$19.18,,,,,,,,,,,,,,,,,,123,434,125,29,,24,2,67,13,2,27,,11,8,1,.288,.339,.521,.374
Mallex Smith,CF,Mariners,,6895,605480,,$13.92,,,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,37,46,9,42,,11,1,2,.227,.299,.335,.309
Leury García,CF,White Sox,,4485,544725,garcile02,$10.41,,,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,40,15,5,21,,6,3,11,.279,.304,.378,.319
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.74,,,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,55,19,5,26,2,5,1,1,.228,.277,.398,.303
Byron Buxton,CF,Twins,,6314,621439,,$8.59,,,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.41,,,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,62,8,6,56,3,12,2,3,.225,.316,.421,.331
Delino DeShields,CF,Rangers,,5302,592261,,$7.28,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,32,24,6,38,,3,2,8,.249,.319,.347,.324
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.40,,,,,,,,,,,,,,,,,,120,292,68,16,3,10,1,34,10,3,17,,6,,3,.233,.286,.411,.311
JaCoby Jones,CF,Tigers,,11395,592444,,$1.65,,,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,26,7,2,27,2,6,1,1,.235,.309,.430,.333
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$1.55,,,,,,,,,,,,,,,,,,59,221,52,10,,12,3,36,1,2,31,,,3,,.235,.325,.443,.342
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$1.00,,,,,,,,,,,,,,,,,,119,316,69,14,2,,3,15,22,6,32,1,,2,3,.218,.286,.275,.273
Jake Cave,CF,Twins,,9714,595909,,$-0.98,,,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,25,,,21,,8,1,,.258,.351,.455,.360
Adam Engel,CF,White Sox,,10981,641553,,$-1.27,,,,,,,,,,,,,,,,,,89,227,55,10,2,6,2,26,3,3,14,,6,,1,.242,.302,.383,.308
Derek Fisher,CF,Blue Jays,,10858,605233,,$-3.25,,,,,,,,,,,,,,,,,,57,146,27,4,1,7,1,17,5,1,21,,,,,.185,.287,.370,.302
Leonys Martin,CF,Indians,,5493,547982,martile01,$-3.33,,,,,,,,,,,,,,,,,,65,236,47,7,,9,2,19,4,5,21,,4,,3,.199,.273,.343,.278
Keon Broxton,CF,Mariners,,3680,542979,,$-3.79,,,,,,,,,,,,,,,,,,100,204,34,4,,6,1,16,10,6,20,,1,2,1,.167,.241,.275,.237
Charlie Tilson,CF,White Sox,,6736,605508,,$-4.84,,,,,,,,,,,,,,,,,,54,144,33,5,,1,2,12,4,,10,1,3,,,.229,.293,.285,.280
Bubba Starling,CF,Royals,,6437,605490,,$-5.42,,,,,,,,,,,,,,,,,,56,186,40,7,,4,,12,2,,9,,1,,1,.215,.254,.317,.257
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,,,,,,,,,,,,,,,,,,37,83,15,1,,2,,6,3,1,5,,5,1,1,.181,.263,.265,.248
Brett Phillips,CF,Royals,,10699,621433,,$-6.66,,,,,,,,,,,,,,,,,,30,65,9,2,,2,,6,3,,10,,,2,2,.138,.241,.262,.244
LaMonte Wade,CF,Twins,,11994,664774,,$-6.85,,,,,,,,,,,,,,,,,,26,56,11,2,1,2,,5,,1,11,,2,,,.196,.348,.375,.320
Brian O'Grady,CF,Rays,,11783,657434,,$-6.99,,,,,,,,,,,,,,,,,,28,42,8,2,1,2,1,3,,,4,,2,,,.190,.292,.429,.331
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.32,,,,,,,,,,,,,,,,,,18,36,5,1,1,,,3,2,,5,,4,1,,.139,.304,.222,.268
Yoan Aybar,CF,Red Sox,,13013,,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-7.46,,,,,,,,,,,,,,,,,,8,4,1,,1,,,,,,,,,,,.250,.250,.750,.400
Skye Bolt,CF,Athletics,,12209,621450,,$-7.84,,,,,,,,,,,,,,,,,,5,10,1,1,,,,,,,1,,,,,.100,.182,.200,.177
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-8.15,,,,,,,,,,,,,,,,,,20,49,7,1,2,,,2,1,,5,,,1,2,.143,.211,.245,.215
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-8.21,,,,,,,,,,,,,,,,,,26,44,4,1,,,,2,2,,1,,,1,,.091,.109,.114,.112
Bradley Zimmer,CF,Indians,,10831,605548,,$-8.27,,,,,,,,,,,,,,,,,,9,13,,,,,1,,,,1,,,,,,.071,,.114
Jake Fraley,CF,Mariners,,11828,641584,,$-8.34,,,,,,,,,,,,,,,,,,12,40,6,2,,,,1,,,,,1,,,.150,.171,.200,.166
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-8.88,,,,,,,,,,,,,,,,,,17,39,3,,1,,,2,,,4,,,,,.077,.163,.128,.144
Braden Bishop,CF,Mariners,,11691,623323,,$-8.93,,,,,,,,,,,,,,,,,,27,56,6,,,,1,4,,,3,,,,1,.107,.150,.107,.142
Cedric Mullins,CF,Orioles,,11721,656775,,$-9.06,,,,,,,,,,,,,,,,,,22,64,6,,2,,1,4,1,,4,,3,1,2,.094,.176,.156,.178
