Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Ronnie Aguilar,C,Lakers,,2812,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,NO Hornets,,2498,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,45,44,80,55.00,12,20,60.00,100,120,9,5,23,28,2.22,2.67,0.20,0.622,8:37
Lavoy Allen,PF/C,76ers,Def Fresh Flow,2605,79,206,454,45.37,43,60,71.67,455,395,73,24,55,79,5.76,5.00,0.92,1.000,21:07
Chris Andersen,C,Heat,Buchanalia,8,42,71,123,57.72,63,93,67.74,207,172,17,16,44,60,4.93,4.10,0.40,1.429,14:52
Joel Anthony,C,Heat,,2236,62,35,68,51.47,17,28,60.71,87,115,13,13,42,55,1.40,1.85,0.21,0.887,9:08
Omer Asik,C,Rockets,Doppelganger,2518,82,332,614,54.07,168,299,56.19,832,956,75,46,87,133,10.15,11.66,0.91,1.622,30:03
Cyril Awere,C,Kings,,2835,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,55,92,167,55.09,20,50,40.00,204,199,71,22,17,39,3.71,3.62,1.29,0.709,13:21
Earl Barron,C,Knicks,,1242,12,18,51,35.29,3,7,42.86,39,61,5,5,6,11,3.25,5.08,0.42,0.917,13:11
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,16,18,36,50.00,7,12,58.33,43,32,5,1,6,7,2.69,2.00,0.31,0.438,8:50
Keith Benson,C,Hawks,,2629,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,53,10,21,47.62,4,13,30.77,24,153,14,15,42,57,0.45,2.89,0.26,1.075,9:21
Bismack Biyombo,C,Bobcats,The Sith Lords,2664,80,156,346,45.09,74,142,52.11,386,582,35,28,143,171,4.83,7.28,0.44,2.138,27:20
DeJuan Blair,C,Spurs,Team Lorin,2391,61,142,271,52.40,44,70,62.86,328,230,45,37,10,47,5.38,3.77,0.74,0.770,13:57
Andray Blatche,PF/C,Nets,Doppelganger,2014,82,346,676,51.18,148,216,68.52,843,417,85,86,54,140,10.28,5.09,1.04,1.707,18:58
Andrew Bogut,C,Warriors,,1945,32,83,184,45.11,19,38,50.00,186,245,67,20,55,75,5.81,7.66,2.09,2.344,24:33
Chris Bosh,C,Heat,Buchanalia,1064,74,485,907,53.47,241,302,79.80,1232,501,123,66,101,167,16.65,6.77,1.66,2.257,33:10
Kwame Brown,C,76ers,,53,22,17,37,45.95,7,19,36.84,41,74,9,6,10,16,1.86,3.36,0.41,0.727,12:15
Brian Butch,C,Jazz,,2514,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,24,17,53,32.08,8,19,42.11,42,80,14,7,14,21,1.75,3.33,0.58,0.875,10:26
Tyson Chandler,C,Knicks,Def Fresh Flow,72,66,255,400,63.75,179,258,69.38,689,703,62,42,75,117,10.44,10.65,0.94,1.773,32:47
Jason Collins,C,Wizards,,83,38,9,29,31.03,23,32,71.88,41,60,8,12,10,22,1.08,1.58,0.21,0.579,10:07
DeMarcus Cousins,C,Kings,Schellackers,2501,75,482,1036,46.53,312,423,73.76,1280,746,199,108,55,163,17.07,9.95,2.65,2.173,30:31
Eddy Curry,C,Mavericks,,88,2,4,8,50.00,1,4,25.00,9,4,,,,,4.50,2.00,,,12:23
Samuel Dalembert,C,Bucks,Team Lorin,453,47,137,253,54.15,38,55,69.09,313,276,21,17,53,70,6.66,5.87,0.45,1.489,16:16
Erick Dampier,C,Hawks,,90,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,75,179,332,53.92,47,65,72.31,435,254,180,52,27,79,5.80,3.39,2.40,1.053,22:47
Gorgui Dieng,C,Timberwolves,,2853,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,22,8,27,29.63,,1,,16,51,13,5,16,21,0.73,2.32,0.59,0.955,10:16
Andre Drummond,C,Pistons,Doppelganger,2767,60,208,342,60.82,59,159,37.11,476,457,30,59,95,154,7.93,7.62,0.50,2.567,20:43
Michael Dunigan,C,Grizzlies,,2821,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Mavericks,,114,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,78,74,169,43.79,43,81,53.09,191,313,22,23,74,97,2.45,4.01,0.28,1.244,14:22
Kyrylo Fesenko,C,Bulls,,2260,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,,2628,70,206,379,54.35,93,117,79.49,506,304,31,28,32,60,7.23,4.34,0.44,0.857,15:24
Dan Gadzuric,C,76ers,,131,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Celtics,Team Erik,132,68,422,850,49.65,158,201,78.61,1004,530,159,78,62,140,14.76,7.79,2.34,2.059,29:44
Marc Gasol,C,Grizzlies,Team Erik,2216,80,429,869,49.37,268,316,84.81,1127,622,318,80,139,219,14.09,7.78,3.98,2.737,34:57
Mickell Gladness,C,Heat,,2587,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,16,20,61,32.79,11,16,68.75,52,31,6,5,6,11,3.25,1.94,0.38,0.688,9:28
Marcin Gortat,C,Suns,,2193,61,295,566,52.12,90,138,65.22,680,516,75,40,98,138,11.15,8.46,1.23,2.262,30:45
Aaron Gray,C,Raptors,,2190,42,48,90,53.33,23,44,52.27,119,133,33,7,5,12,2.83,3.17,0.79,0.286,12:13
Hamed Haddadi,C,Suns,,2334,30,35,82,42.68,14,27,51.85,84,111,12,6,27,33,2.80,3.70,0.40,1.100,10:43
Justin Hamilton,C,Heat,,2775,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Heat,,2617,6,4,9,44.44,1,2,50.00,10,7,,1,1,2,1.67,1.17,,0.333,5:07
Chuck Hayes,C,Kings,,2044,74,84,190,44.21,30,48,62.50,198,299,112,31,18,49,2.68,4.04,1.51,0.662,16:20
Brendan Haywood,C,Bobcats,,165,61,93,216,43.06,30,66,45.45,216,290,29,16,49,65,3.54,4.75,0.48,1.066,19:03
Roy Hibbert,C,Pacers,Team Erik,2345,79,385,859,44.82,166,224,74.11,937,656,113,39,206,245,11.86,8.30,1.43,3.101,28:43
J.J. Hickson,C,Trailblazers,Iavaronis,2304,80,418,744,56.18,182,268,67.91,1018,828,88,48,51,99,12.72,10.35,1.10,1.238,29:02
Jordan Hill,C,Lakers,,2383,29,77,155,49.68,40,61,65.57,194,166,13,8,19,27,6.69,5.72,0.45,0.931,15:48
Ryan Hollins,C,Clippers,,2067,60,70,114,61.40,66,88,75.00,206,139,11,6,34,40,3.43,2.32,0.18,0.667,11:03
Al Horford,PF/C,Hawks,Team Lorin,2181,74,576,1060,54.34,134,208,64.42,1289,757,240,78,78,156,17.42,10.23,3.24,2.108,37:15
Dwight Howard,C,Lakers,Buchanalia,1121,76,470,813,57.81,355,721,49.24,1296,945,108,84,186,270,17.05,12.43,1.42,3.553,35:49
Colton Iverson,C,Celtics,,2855,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,46,53,103,51.46,25,41,60.98,131,131,6,12,38,50,2.85,2.85,0.13,1.087,9:56
Al Jefferson,C,Jazz,Team Lorin,1093,78,611,1236,49.43,167,217,76.96,1391,720,164,80,89,169,17.83,9.23,2.10,2.167,33:03
Amir Johnson,PF/C,Raptors,Schellackers,1993,81,336,606,55.45,136,187,72.73,813,611,122,81,110,191,10.04,7.54,1.51,2.358,28:42
Chris Johnson,C,Timberwolves,,2602,30,48,75,64.00,21,34,61.76,117,60,8,7,28,35,3.90,2.00,0.27,1.167,9:28
Dwayne Jones,C,Warriors,,2008,,,,,,,,,,,,,,,,,,0:00
Phil Jones,C,Timberwolves,,2819,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Team Erik,2337,82,314,488,64.34,96,249,38.55,724,594,28,48,112,160,8.83,7.24,0.34,1.951,24:31
Jerome Jordan,C,Grizzlies,,2507,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Mavericks,The Sith Lords,1022,66,313,617,50.73,67,85,78.82,693,372,51,29,52,81,10.50,5.64,0.77,1.227,20:44
Kosta Koufos,C,Grizzlies,Iavaronis,2331,81,295,508,58.07,58,104,55.77,648,562,32,44,103,147,8.00,6.94,0.40,1.815,22:26
Viacheslav Kravtsov,C,Pistons,,2782,25,33,46,71.74,11,37,29.73,77,45,9,5,9,14,3.08,1.80,0.36,0.560,8:57
Ognjen Kuzmic,C,Warriors,,2738,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,69,151,277,54.51,72,89,80.90,377,255,33,11,38,49,5.46,3.70,0.48,0.710,17:29
Brook Lopez,C,Nets,Iavaronis,2287,74,570,1094,52.10,297,392,75.77,1437,512,70,33,154,187,19.42,6.92,0.95,2.527,30:27
Robin Lopez,C,NO Hornets,Schellackers,2308,82,384,719,53.41,161,207,77.78,929,462,64,32,128,160,11.33,5.63,0.78,1.951,26:03
Jamaal Magloire,C,Raptors,,231,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,80,149,329,45.29,104,171,60.82,402,311,27,39,66,105,5.03,3.89,0.34,1.312,16:32
D.J. Mbenga,C,Mavericks,,1125,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,Doppelganger,2321,79,303,527,57.50,110,186,59.14,717,381,24,30,157,187,9.08,4.82,0.30,2.367,18:09
Darko Milicic,C,Celtics,,1063,1,,1,,,,,,1,,,,,,1.00,,,4:30
Brad Miller,C,Suns,,257,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,Buchanalia,263,63,66,180,36.67,34,47,72.34,166,195,26,21,32,53,2.63,3.10,0.41,0.841,10:00
Greg Monroe,C,Pistons,Iavaronis,2496,81,514,1058,48.58,270,392,68.88,1298,777,281,105,55,160,16.02,9.59,3.47,1.975,33:11
Mikki Moore,C,76ers,,265,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF/C,Rockets,Iavaronis,2700,44,97,213,45.54,32,51,62.75,250,93,31,7,10,17,5.68,2.11,0.70,0.386,12:13
Timofey Mozgov,C,Nuggets,,2516,41,44,87,50.57,20,26,76.92,108,107,9,6,18,24,2.63,2.61,0.22,0.585,8:56
Mike Muscala,C,Hawks,,2860,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Wizards,Def Fresh Flow,2513,61,285,594,47.98,196,269,72.86,766,407,177,55,37,92,12.56,6.67,2.90,1.508,27:12
Luke Nevill,C,Pacers,,2452,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,Doppelganger,2192,66,303,630,48.10,178,237,75.11,784,733,262,78,141,219,11.88,11.11,3.97,3.318,36:46
Nerlens Noel,C,76ers,,2885,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,,2734,57,101,197,51.27,30,45,66.67,232,209,52,11,26,37,4.07,3.67,0.91,0.649,11:11
Jermaine O`Neal,C,Suns,The Sith Lords,2477,55,179,371,48.25,96,115,83.48,454,293,42,19,78,97,8.25,5.33,0.76,1.764,18:42
Tim Ohlbrecht,C,Rockets,,2845,3,1,3,33.33,1,1,100.00,3,1,1,1,,1,1.00,0.33,0.33,0.333,3:54
Emeka Okafor,C,Wizards,The Sith Lords,1263,79,328,687,47.74,109,191,57.07,765,692,93,45,77,122,9.68,8.76,1.18,1.544,25:58
Kelly Olynyk,C,Celtics,,2856,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Thunder,,2490,13,12,26,46.15,9,17,52.94,33,26,4,4,3,7,2.54,2.00,0.31,0.538,7:59
Zaza Pachulia,C,Hawks,,1050,52,114,241,47.30,78,103,75.73,306,336,79,35,12,47,5.88,6.46,1.52,0.904,21:49
Nikola Pekovic,C,Timberwolves,Team Lorin,2552,62,385,741,51.96,241,324,74.38,1011,545,53,43,50,93,16.31,8.79,0.85,1.500,31:36
Kendrick Perkins,C,Thunder,,1020,78,143,313,45.69,44,72,61.11,330,466,111,43,83,126,4.23,5.97,1.42,1.615,25:03
Johan Petro,C,Hawks,,2003,31,48,110,43.64,11,12,91.67,108,112,16,10,9,19,3.48,3.61,0.52,0.613,11:21
Dexter Pittman,C,Grizzlies,,2522,11,4,11,36.36,,3,,8,12,,,,,0.73,1.09,,,2:54
Trent Plaisted,C,Clippers,,2322,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,,2889,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Pacers,,2724,14,5,21,23.81,3,4,75.00,13,22,2,,3,3,0.93,1.57,0.14,0.214,3:56
Joel Przybilla,C,Bucks,,312,12,1,4,25.00,,2,,2,21,4,1,2,3,0.17,1.75,0.33,0.250,5:40
Robert Sacre,C,Lakers,,2750,32,18,48,37.50,7,11,63.64,43,34,6,,10,10,1.34,1.06,0.19,0.312,6:21
Larry Sanders,PF/C,Bucks,Schellackers,2510,71,306,605,50.58,84,136,61.76,696,672,83,53,201,254,9.80,9.46,1.17,3.577,27:17
Devin Searcy,C,76ers,,2815,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,NO Hornets,,2799,2,2,3,66.67,,,,4,2,,,,,2.00,1.00,,,2:24
Greg Smith,C,Rockets,Team Erik,2711,70,170,274,62.04,81,130,62.31,421,321,25,18,40,58,6.01,4.59,0.36,0.829,15:52
Jason Smith,C,NO Hornets,,2207,51,167,341,48.97,86,102,84.31,420,186,34,15,45,60,8.24,3.65,0.67,1.176,17:10
Greg Somogyi,C,Lakers,,2793,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,Schellackers,2549,81,315,563,55.95,208,285,72.98,838,515,130,63,64,127,10.35,6.36,1.60,1.568,24:39
Greg Stiemsma,C,Timberwolves,Schellackers,2483,76,127,278,45.68,53,69,76.81,307,261,30,44,90,134,4.04,3.43,0.39,1.763,15:55
Hasheem Thabeet,C,Thunder,,2431,66,64,106,60.38,32,53,60.38,160,195,11,30,60,90,2.42,2.95,0.17,1.364,11:40
Kurt Thomas,PF/C,Knicks,,376,39,45,83,54.22,6,13,46.15,97,89,21,10,16,26,2.49,2.28,0.54,0.667,10:04
Izzet Turkyilmaz,C,Nuggets,,2741,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Hawks,,2682,21,9,24,37.50,4,6,66.67,22,20,1,1,2,3,1.05,0.95,0.05,0.143,3:15
Jonas Valanciunas,C,Raptors,Def Fresh Flow,2657,62,204,367,55.59,146,185,78.92,554,372,45,17,78,95,8.94,6.00,0.73,1.532,23:54
Anderson Varejao,C,Cavaliers,,1091,25,138,289,47.75,77,102,75.49,353,361,84,37,14,51,14.12,14.44,3.36,2.040,36:02
Nikola Vucevic,C,Magic,Iavaronis,2606,77,461,889,51.86,86,126,68.25,1008,917,143,61,79,140,13.09,11.91,1.86,1.818,33:14
Ben Wallace,C,Pistons,,394,,,,,,,,,,,,,,,,,,0:00
Rasheed Wallace,C/PF,Knicks,,396,21,55,142,38.73,14,20,70.00,146,83,6,13,15,28,6.95,3.95,0.29,1.333,14:06
Darryl Watkins,C,76ers,,2274,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,61,110,153,71.90,39,58,67.24,259,180,22,32,28,60,4.25,2.95,0.36,0.984,13:36
Jordan Williams,C,Hawks,,2638,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Trailblazers,,2870,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,PF/C,Mavericks,Buchanalia,2270,64,241,404,59.65,59,96,61.46,541,260,38,26,76,102,8.45,4.06,0.59,1.594,17:58
Luke Zeller,C,Suns,,2690,16,9,26,34.62,,,,19,10,3,,,,1.19,0.62,0.19,,3:38
Tyler Zeller,C,Cavaliers,Def Fresh Flow,2719,77,245,559,43.83,120,157,76.43,610,438,96,35,70,105,7.92,5.69,1.25,1.364,26:24
