Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,29,19.67,28,9,16,1,,1.881,7.32
Juan Abreu,RP,Astros,,1803,,,,,,,,7,6.67,6,3,2,,,1.350,2.70
Eliezer Alfonzo,C,Rockies,,4277,25,75,20,1,9,,.267,,,,,,,,,
Erick Almonte,SS,Brewers,,1235,16,29,3,1,3,,.103,,,,,,,,,
Alfredo Amezaga,2B/LF,Marlins,,4674,40,77,14,,4,,.182,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,,,,,,,,53,53.00,43,31,19,4,,1.396,3.23
Jose Ascanio,RP,Pirates,,3230,,,,,,,,8,6.33,10,2,5,,,1.895,7.11
Jairo Asencio,RP,Braves,,5057,,,,,,,,6,10.33,16,5,8,,,2.032,6.97
Bryan Augenstein,RP,Cardinals,,3587,,,,,,,,5,5.67,11,3,6,,,2.471,9.53
Burke Badenhop,RP,Marlins,,1921,,,,,,,,50,63.67,65,24,29,2,1,1.398,4.10
Danys Baez,RP,Phillies,,2252,,,,,,,,29,36.00,43,13,25,2,,1.556,6.25
Jeff Baker,1B/2B/3B,Cubs,,2655,81,201,54,3,23,,.269,,,,,,,,,
John Baker,C,Marlins,,1963,16,13,2,,1,,.154,,,,,,,,,
Collin Balester,RP,Nationals,,2446,,,,,,,,23,35.67,38,14,18,1,,1.458,4.54
Miguel Batista,RP/SP,Mets,,2421,,,,,,,,35,60.00,49,33,24,5,,1.367,3.60
Mike Baxter,RF,Mets,,3992,22,34,8,1,4,,.235,,,,,,,,,
Pedro Beato,RP,Mets,,350,,,,,,,,60,67.00,59,27,32,2,,1.284,4.30
Joe Beimel,RP,Pirates,,3736,,,,,,,,35,25.33,34,9,14,1,,1.697,4.97
Matt Belisle,RP,Rockies,,3737,,,,,,,,74,72.00,77,14,26,10,,1.264,3.25
Justin Berg,RP,Cubs,,2578,,,,,,,,8,12.00,11,6,5,,,1.417,3.75
Roger Bernadina,CF/LF,Nationals,,2549,91,309,75,7,27,17,.243,,,,,,,,,
Brian Bixler,LF/SS,Nationals,,1078,79,83,17,,2,4,.205,,,,,,,,,
Charlie Blackmon,LF,Rockies,,5147,27,98,25,1,8,5,.255,,,,,,,,,
Joe Blanton,SP,Phillies,,2279,,,,,,,,11,41.33,52,9,23,1,,1.476,5.01
Geoff Blum,1B/3B,Diamondbacks,,2967,23,49,11,2,10,,.224,,,,,,,,,
Brandon Boggs,RF,Brewers,,4500,16,19,3,2,2,1,.158,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,51,60.67,62,21,24,2,4,1.368,3.56
Brian Bogusevic,RF,Astros,,3021,87,164,47,4,15,4,.287,,,,,,,,,
J.C. Boscan,C,Braves,,1819,4,9,3,,,,.333,,,,,,,,,
John Bowker,RF,Phillies,,4169,31,30,4,,2,,.133,,,,,,,,,
Blaine Boyer,RP,Cardinals,,3589,,,,,,,,5,6.67,13,1,8,,1,2.100,10.80
Brad Brach,RP,Padres,,3890,,,,,,,,9,7.00,9,7,4,,,2.286,5.14
Zach Braddock,RP,Brewers,,3090,,,,,,,,25,17.33,16,11,14,,,1.558,7.27
Bill Bray,RP,Reds,,2763,,,,,,,,79,48.33,35,17,16,5,,1.076,2.98
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,6,6.00,8,4,4,,,2.000,6.00
Brian Broderick,RP,Cardinals,,5072,,,,,,,,11,12.33,16,3,9,,,1.541,6.57
Rex Brothers,RP,Rockies,,5144,,,,,,,,48,40.67,33,20,13,1,1,1.303,2.88
Andrew Brown,1B,Rockies,,3500,11,22,4,,3,,.182,,,,,,,,,
Corey Brown,OF,Nationals,,4848,3,3,,,,,,,,,,,,,,
Domonic Brown,RF,Phillies,,2380,56,184,45,5,19,3,.245,,,,,,,,,
Dusty Brown,C,Pirates,,87,11,28,3,,,1,.107,,,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,,,,,,,,14,12.67,15,9,8,1,7,1.895,5.68
Taylor Buchholz,RP,Mets,,3742,,,,,,,,23,26.00,22,7,9,1,,1.115,3.12
Pat Burrell,LF,Giants,,634,92,183,42,7,21,,.230,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,5,14.00,12,4,6,1,,1.143,3.86
Emmanuel Burriss,2B,Giants,,4126,59,137,28,,4,11,.204,,,,,,,,,
Sean Burroughs,3B,Diamondbacks,,4312,78,110,30,1,8,1,.273,,,,,,,,,
Jared Burton,RP,Reds,,2764,,,,,,,,6,4.67,6,3,2,,,1.929,3.86
Dave Bush,RP,Phillies,,3092,,,,,,,,17,37.33,47,9,24,,,1.500,5.79
Tim Byrdak,RP,Mets,,2906,,,,,,,,72,37.67,34,19,16,2,1,1.407,3.82
Everth Cabrera,2B/SS,Padres,,3984,2,8,1,,,2,.125,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,102,245,65,8,33,3,.265,,,,,,,,,
Mike Cameron,CF/RF,Marlins,,153,78,237,48,9,27,1,.203,,,,,,,,,
Robinson Cancel,C,Astros,,2105,2,6,,,,,,,,,,,,,,
Jorge Cantu,1B,Rockies,,1987,57,144,28,3,16,,.194,,,,,,,,,
Esmailin Caridad,P,Cubs,,2580,,,,,,,,,,,,,,,,
Chris Carpenter,RP,Cubs,,5126,,,,,,,,10,9.67,12,7,3,,,1.966,2.79
Drew Carpenter,RP,Padres,,2257,,,,,,,,12,14.67,19,7,13,,,1.773,7.98
Matt Carpenter,3B,Cardinals,,5070,7,15,1,,,,.067,,,,,,,,,
D.J. Carrasco,RP,Mets,,3234,,,,,,,,42,49.33,67,16,33,1,,1.682,6.02
Andrew Cashner,RP,Cubs,,2582,,,,,,,,7,10.67,3,4,2,,,0.656,1.69
Alberto Castillo,RP,Diamondbacks,,374,,,,,,,,17,11.67,10,7,3,1,,1.457,2.31
Welington Castillo,C,Cubs,,2631,4,13,2,,,,.154,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,7,14,4,,1,,.286,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,17,20.33,16,12,11,,,1.377,4.87
Ronny Cedeno,SS,Pirates,,3336,128,413,103,2,32,2,.249,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,,,,,,,,3,1.67,7,,5,,,4.200,27.00
Adron Chambers,LF,Cardinals,,3523,18,8,3,,4,,.375,,,,,,,,,
Randy Choate,RP,Marlins,,522,,,,,,,,54,24.67,13,13,5,1,,1.054,1.82
Justin Christian,CF,Giants,,475,18,47,12,,4,3,.255,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,23,33,10,,6,2,.303,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,3,4.33,7,4,6,,,2.538,12.46
Steve Clevenger,C,Cubs,,2633,2,4,1,,,,.250,,,,,,,,,
Todd Coffey,RP,Nationals,,3069,,,,,,,,69,59.67,55,20,24,5,,1.257,3.62
Chris Coghlan,CF,Marlins,,2009,65,269,62,5,22,7,.230,,,,,,,,,
Casey Coleman,SP,Cubs,,2613,,,,,,,,19,84.33,102,46,60,3,,1.755,6.40
Tyler Colvin,RF,Cubs,,2719,80,206,31,6,20,,.150,,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,92,103,23,4,13,2,.223,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,,,,,,,,17,14.00,11,8,6,,5,1.357,3.86
Aaron Cook,SP,Rockies,,3762,,,,,,,,18,97.00,127,37,65,3,,1.691,6.03
Ryan Cook,RP,Diamondbacks,,5445,,,,,,,,12,7.67,11,8,6,,,2.478,7.04
Alex Cora,2B/3B/SS,Nationals,,2163,91,156,35,,6,2,.224,,,,,,,,,
Carlos Corporan,C,Astros,,3630,52,154,29,,11,,.188,,,,,,,,,
Craig Counsell,2B/SS,Brewers,,3151,107,157,27,1,9,2,.172,,,,,,,,,
Scott Cousins,RF,Marlins,,4948,48,52,7,1,4,1,.135,,,,,,,,,
Zack Cozart,SS,Reds,,2842,11,37,12,2,3,,.324,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,66,196,40,3,21,1,.204,,,,,,,,,
Mike Crotta,RP,Pirates,,4998,,,,,,,,15,10.67,20,5,11,,,2.344,9.28
Tony Cruz,C,Cardinals,,3484,38,65,17,,6,,.262,,,,,,,,,
Aaron Cunningham,RF,Padres,,4022,52,90,16,3,9,1,.178,,,,,,,,,
Matt Daley,RP,Rockies,,3745,,,,,,,,7,6.00,8,2,7,,,1.667,10.50
James Darnell,3B,Padres,,3976,18,45,10,1,7,1,.222,,,,,,,,,
Doug Davis,SP,Cubs,,3095,,,,,,,,9,45.67,59,26,33,1,,1.861,6.50
Justin De Fratus,RP,Phillies,,2228,,,,,,,,5,4.00,1,3,1,1,,1.000,2.25
Ivan De Jesus,SS,Dodgers,,4668,17,32,6,,1,,.188,,,,,,,,,
Frankie De La Cruz,RP,Brewers,,3894,,,,,,,,11,13.00,10,5,4,,,1.154,2.77
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,10,59.00,48,22,23,5,,1.186,3.51
Rubby De La Rosa,SP,Dodgers,,5139,,,,,,,,13,60.67,54,31,25,4,,1.401,3.71
Mark DeRosa,3B/OF,Giants,,4154,47,86,24,,12,1,.279,,,,,,,,,
Samuel Deduno,RP,Padres,,3746,,,,,,,,2,3.00,5,3,1,,,2.667,3.00
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,54,53.00,59,31,27,,,1.698,4.58
Randall Delgado,SP,Braves,,5058,,,,,,,,7,35.00,29,14,11,1,,1.229,2.83
Sam Demel,RP,Diamondbacks,,4756,,,,,,,,34,25.67,31,13,12,2,,1.714,4.21
Chris Denorfia,CF/LF/RF,Padres,,3996,111,307,85,5,19,11,.277,,,,,,,,,
Daniel Descalso,2B/3B,Cardinals,,3506,148,326,86,1,28,2,.264,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,15,66.00,63,20,22,4,,1.258,3.00
Mark DiFelice,RP,Brewers,,3070,,,,,,,,3,3.00,3,2,4,,,1.667,12.00
Matt Diaz,LF/RF,Braves,,1871,116,251,66,,20,5,.263,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,4,8.33,9,3,3,,,1.440,3.24
Tim Dillard,RP,Brewers,,3071,,,,,,,,24,28.67,26,4,13,1,,1.047,4.08
Rafael Dolis,RP,Cubs,,2615,,,,,,,,1,1.33,,1,,,,0.750,
Matt Dominguez,3B,Marlins,,4933,17,45,11,,2,,.244,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,106,199,55,10,41,,.276,,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,86,321,81,5,45,4,.252,,,,,,,,,
Zach Duke,RP/SP,Diamondbacks,,3270,,,,,,,,21,76.67,101,19,42,3,1,1.565,4.93
Luis Durango,CF,Astros,,4002,2,6,1,,1,,.167,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,,,,,,,,13,9.67,14,9,10,,,2.379,9.31
Scott Elbert,RP,Dodgers,,4571,,,,,,,,47,33.33,27,14,9,,2,1.230,2.43
A.J. Ellis,C,Dodgers,,4622,31,85,23,2,11,,.271,,,,,,,,,
John Ely,RP,Dodgers,,4599,,,,,,,,5,12.67,12,7,6,,,1.500,4.26
Brad Emaus,2B,Rockies,,742,14,37,6,,1,,.162,,,,,,,,,
Barry Enright,SP,Diamondbacks,,3592,,,,,,,,7,37.67,50,15,31,1,,1.726,7.41
Nathan Eovaldi,RP/SP,Dodgers,,5173,,,,,,,,10,34.67,28,20,14,1,,1.385,3.63
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,14,25.67,17,7,5,,,0.935,1.75
Sergio Escalona,RP,Astros,,2262,,,,,,,,49,27.67,24,11,9,2,,1.265,2.93
Marco Estrada,RP,Brewers,,3096,,,,,,,,43,92.67,83,29,42,4,,1.209,4.08
Nick Evans,1B/RF,Mets,,2188,59,176,45,4,25,,.256,,,,,,,,,
Dana Eveland,SP,Dodgers,,697,,,,,,,,5,29.67,28,6,10,3,,1.146,3.03
Eric Farris,2B,Brewers,,3138,1,1,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,7,13,2,,1,,.154,,,,,,,,,
Tommy Field,SS,Rockies,,3820,16,48,13,,3,,.271,,,,,,,,,
Mike Fiers,RP,Brewers,,3097,,,,,,,,2,2.00,2,3,,,,2.500,
Nelson Figueroa,RP/SP,Pirates,,2060,,,,,,,,8,29.00,45,16,28,,,2.103,8.69
Carlos Fisher,RP,Reds,,2767,,,,,,,,17,24.00,24,11,12,,,1.458,4.50
Jesus Flores,C,Nationals,,2474,30,86,18,1,2,,.209,,,,,,,,,
Mike Fontenot,2B/SS,Giants,,2656,85,220,50,4,21,5,.227,,,,,,,,,
Darren Ford,CF,Giants,,4147,26,14,4,,,7,.286,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,62,150,32,,12,3,.213,,,,,,,,,
Juan Francisco,3B,Reds,,2835,31,93,24,3,15,1,.258,,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,,,,,,,,21,27.67,44,7,26,1,1,1.843,8.46
Ernesto Frieri,RP,Padres,,3897,,,,,,,,59,63.00,51,34,19,1,,1.349,2.71
Eric Fryer,OF,Pirates,,3362,10,26,7,,,1,.269,,,,,,,,,
Jeff Fulchino,RP,Padres,,2909,,,,,,,,39,34.67,37,22,22,1,,1.702,5.71
Armando Galarraga,SP,Diamondbacks,,1178,,,,,,,,8,42.67,47,22,28,3,,1.617,5.91
Mat Gamel,3B,Brewers,,3145,10,26,3,,2,,.115,,,,,,,,,
Jon Garland,SP,Dodgers,,3922,,,,,,,,9,54.00,55,20,26,1,,1.389,4.33
Cole Garner,LF,Rockies,,3836,4,9,2,,3,,.222,,,,,,,,,
John Gaub,RP,Cubs,,2588,,,,,,,,4,2.67,2,2,2,,,1.500,6.75
Cory Gearrin,RP,Braves,,1780,,,,,,,,18,18.33,17,12,16,1,,1.582,7.85
Jason Giambi,1B,Rockies,,3794,64,131,34,13,32,,.260,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,24,55,14,1,5,,.255,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,15,19,5,1,2,,.263,,,,,,,,,
Cole Gillespie,RF,Diamondbacks,,3688,5,6,2,1,4,,.333,,,,,,,,,
Hector Gimenez,C,Dodgers,,3288,4,7,1,,,,.143,,,,,,,,,
Ross Gload,RF,Phillies,,2365,93,113,29,,8,,.257,,,,,,,,,
Hector Gomez,SS,Rockies,,3821,2,6,2,,,,.333,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Padres,,2523,102,247,53,1,32,1,.215,,,,,,,,,
Edgar Gonzalez,RP,Rockies,,4786,,,,,,,,1,2.00,5,1,2,,,3.000,9.00
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,30,105.00,102,33,47,4,,1.286,4.03
John Grabow,RP,Cubs,,2589,,,,,,,,58,62.33,67,28,33,3,,1.524,4.76
Sean Green,RP,Brewers,,2062,,,,,,,,14,11.67,14,6,7,,,1.714,5.40
Taylor Green,3B,Brewers,,3146,20,37,10,,1,,.270,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,58,104,22,1,11,11,.212,,,,,,,,,
Jason Grilli,RP,Pirates,,987,,,,,,,,28,32.67,24,15,9,2,1,1.194,2.48
Juan Gutierrez,RP,Diamondbacks,,3594,,,,,,,,20,18.33,22,9,11,,,1.691,5.40
Tony Gwynn Jr.,LF,Dodgers,,3997,136,312,80,2,22,22,.256,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,94,231,52,8,24,16,.225,,,,,,,,,
Scott Hairston,RF,Mets,,4004,79,132,31,7,24,1,.235,,,,,,,,,
Bill Hall,2B,Giants,,134,62,185,39,2,14,3,.211,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,38,47,10,,4,,.213,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,2,2,,,,,,,,,,,,,,
Erik Hamren,RP,Padres,,5480,,,,,,,,14,12.33,10,9,6,1,,1.541,4.38
Brad Hand,SP,Marlins,,5110,,,,,,,,12,60.00,53,35,28,1,,1.467,4.20
Lucas Harrell,RP/SP,Astros,,834,,,,,,,,9,18.00,23,8,9,,,1.722,4.50
Willie Harris,LF,Mets,,2554,126,240,59,2,23,5,.246,,,,,,,,,
Josh Harrison,3B,Pirates,,3327,65,195,53,1,16,4,.272,,,,,,,,,
Kevin Hart,P,Pirates,,3272,,,,,,,,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,12,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,,,,,,,,52,48.33,50,10,13,3,,1.241,2.42
Blake Hawksworth,RP,Dodgers,,3449,,,,,,,,49,53.00,45,17,24,2,,1.170,4.08
Brad Hawpe,1B,Padres,,3852,62,195,45,4,19,,.231,,,,,,,,,
Brett Hayes,C,Marlins,,1966,64,130,30,5,16,,.231,,,,,,,,,
Aaron Heilman,RP,Pirates,,3595,,,,,,,,32,35.33,48,11,27,4,,1.670,6.88
Wes Helms,3B,Braves,,1972,69,110,21,,6,,.191,,,,,,,,,
Clay Hensley,RP,Marlins,,1926,,,,,,,,37,67.67,62,30,39,6,,1.360,5.19
Jeremy Hermida,RF,Padres,,196,30,58,11,2,9,,.190,,,,,,,,,
Diory Hernandez,SS,Braves,,1842,22,33,7,1,4,,.212,,,,,,,,,
David Herndon,RP,Phillies,,2264,,,,,,,,45,57.00,54,24,21,1,1,1.368,3.32
Daniel Ray Herrera,RP,Mets,,2770,,,,,,,,18,9.67,13,3,5,,,1.655,4.66
Jonathan Herrera,2B/SS,Rockies,,3803,104,281,68,3,14,4,.242,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,17,21,1,,1,,.048,,,,,,,,,
Koyie Hill,C,Cubs,,2635,46,134,26,2,9,1,.194,,,,,,,,,
Jamie Hoffmann,LF,Dodgers,,4687,2,4,,,,,,,,,,,,,,
Jeremy Horst,RP,Reds,,2771,,,,,,,,12,15.33,18,6,5,,,1.565,2.93
Chin-Lung Hu,SS,Mets,,4672,22,20,1,,1,1,.050,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,12,11.00,9,4,5,,,1.182,4.09
Ryota Igarashi,RP,Mets,,2063,,,,,,,,45,38.67,43,28,20,4,,1.836,4.66
Joe Inglett,OF,Astros,,3140,20,27,6,,1,,.222,,,,,,,,,
Paul Janish,SS,Reds,,2845,114,336,72,,23,3,.214,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,23,43,14,,6,1,.326,,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,,,,,,,,5,6.33,6,3,3,1,,1.421,4.26
Alan Johnson,SP,Rockies,,5142,,,,,,,,1,4.00,6,3,4,,,2.250,9.00
Rob Johnson,C,Padres,,4285,67,179,34,3,16,3,.190,,,,,,,,,
Cole Kimball,RP,Nationals,,5071,,,,,,,,12,14.00,8,11,3,1,,1.357,1.93
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,9,14.67,14,3,6,1,,1.159,3.68
Mark Kotsay,LF/RF,Brewers,,894,104,233,63,3,31,3,.270,,,,,,,,,
George Kottaras,C,Brewers,,3120,49,111,28,5,17,,.252,,,,,,,,,
Kevin Kouzmanoff,3B,Rockies,,4837,73,234,55,7,33,2,.235,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,16,17,3,,1,,.176,,,,,,,,,
Erik Kratz,C,Phillies,,3315,2,6,2,,,,.333,,,,,,,,,
Zach Kroenke,RP,Diamondbacks,,3600,,,,,,,,4,4.00,6,1,4,,,1.750,9.00
Hong-Chih Kuo,RP,Dodgers,,4576,,,,,,,,40,27.00,24,23,27,1,,1.741,9.00
Bryan LaHair,RF,Cubs,,2694,20,59,17,2,6,,.288,,,,,,,,,
Gerald Laird,C,Cardinals,,1200,37,95,22,1,12,1,.232,,,,,,,,,
Sam LeCure,RP,Reds,,2773,,,,,,,,43,77.67,57,21,32,2,,1.004,3.71
DJ LeMahieu,2B,Cubs,,2658,37,60,15,,4,,.250,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,,,,,,,,23,25.00,26,7,8,1,,1.320,2.88
Fred Lewis,LF,Reds,,4157,81,183,42,3,19,2,.230,,,,,,,,,
Josh Lindblom,RP,Dodgers,,4578,,,,,,,,27,29.67,21,10,9,1,,1.045,2.73
Matt Lindstrom,RP,Rockies,,2914,,,,,,,,63,54.00,52,14,18,2,2,1.222,3.00
Scott Linebrink,RP,Braves,,838,,,,,,,,64,54.33,58,21,22,4,1,1.454,3.64
Jeff Locke,SP,Pirates,,4995,,,,,,,,4,16.67,21,10,12,,,1.860,6.48
Kameron Loe,RP,Brewers,,3078,,,,,,,,72,72.00,65,16,28,4,1,1.125,3.50
Steve Lombardozzi,2B,Nationals,,2503,13,31,6,,1,,.194,,,,,,,,,
Felipe Lopez,2B/3B,Brewers,,3511,48,141,29,2,11,1,.206,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,70,53.00,42,26,16,5,1,1.283,2.72
Rodrigo Lopez,RP/SP,Cubs,,3620,,,,,,,,26,97.67,116,29,48,6,,1.485,4.42
Julio Lugo,2B,Braves,,467,22,44,6,,3,,.136,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,,,,,,,,20,94.00,107,26,56,2,,1.415,5.36
Lance Lynn,RP,Cardinals,,3451,,,,,,,,18,34.67,25,11,12,1,1,1.038,3.12
Brandon Lyon,RP,Astros,,2916,,,,,,,,15,13.33,27,5,17,3,4,2.400,11.47
Scott Maine,RP,Cubs,,2597,,,,,,,,7,7.00,11,5,8,,,2.286,10.29
Martín Maldonado,C,Brewers,,3122,3,1,,,,,,,,,,,,,,
Matt Maloney,RP,Reds,,2775,,,,,,,,8,18.67,36,4,19,,,2.143,9.16
Chris Marrero,1B,Nationals,,2492,31,109,27,,10,,.248,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,,,,,,,,46,77.67,56,19,29,1,,0.966,3.36
Fernando Martinez,RF,Mets,,2177,11,22,5,1,2,,.227,,,,,,,,,
Luis Martinez,C,Padres,,3946,22,59,12,1,10,1,.203,,,,,,,,,
Michael Martínez,2B/3B,Phillies,,2504,88,209,41,3,24,3,.196,,,,,,,,,
Nick Masset,RP,Reds,,2776,,,,,,,,75,70.33,76,31,29,3,1,1.521,3.71
Marcos Mateo,RP,Cubs,,2600,,,,,,,,23,23.00,24,10,11,1,,1.478,4.30
Joe Mather,RF,Rockies,,3515,36,75,16,1,9,,.213,,,,,,,,,
Scott Mathieson,RP,Phillies,,2268,,,,,,,,4,5.00,9,3,,,,2.400,
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,35,32.00,26,15,10,2,,1.281,2.81
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,10,32.67,40,10,19,1,,1.531,5.23
Mike McClendon,RP,Brewers,,3079,,,,,,,,9,13.67,15,3,4,3,,1.317,2.63
Daniel McCutchen,RP,Pirates,,3276,,,,,,,,73,84.67,87,33,35,5,,1.417,3.72
John McDonald,2B/3B/SS,Diamondbacks,,766,84,227,52,2,22,2,.229,,,,,,,,,
Michael McKenry,C,Pirates,,3786,58,180,40,2,11,,.222,,,,,,,,,
Kris Medlen,RP,Braves,,1785,,,,,,,,2,2.33,1,,,,,0.429,
Evan Meek,RP,Pirates,,3250,,,,,,,,24,20.67,27,12,8,1,,1.887,3.48
Devin Mesoraco,C,Reds,,2815,18,50,9,2,6,,.180,,,,,,,,,
Jason Michaels,LF/RF,Astros,,3025,89,156,31,2,10,1,.199,,,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,,,,,,,,6,6.67,10,3,5,,,1.950,6.75
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,8,40.00,48,18,20,4,,1.650,4.50
Jim Miller,RP,Rockies,,387,,,,,,,,6,7.00,3,4,2,,,1.000,2.57
Kevin Millwood,SP,Rockies,,410,,,,,,,,9,54.33,58,8,24,4,,1.215,3.98
Tommy Milone,SP,Nationals,,2404,,,,,,,,5,26.00,28,4,11,1,,1.231,3.81
Juan Miranda,1B,Diamondbacks,,283,65,174,37,7,23,,.213,,,,,,,,,
Pat Misch,RP,Mets,,2068,,,,,,,,6,7.00,11,4,8,1,,2.143,10.29
Russ Mitchell,1B,Dodgers,,4642,25,51,8,2,3,,.157,,,,,,,,,
Lou Montanez,RF,Cubs,,473,36,54,12,1,9,,.222,,,,,,,,,
Melvin Mora,3B,Diamondbacks,,3816,42,127,29,,16,,.228,,,,,,,,,
Jose Morales,C,Rockies,,1522,22,60,16,,7,,.267,,,,,,,,,
Clayton Mortensen,RP/SP,Rockies,,4793,,,,,,,,16,58.33,55,24,25,2,,1.354,3.86
Daniel Moskos,RP,Pirates,,3279,,,,,,,,31,24.33,29,9,8,1,,1.562,2.96
Brandon Moss,RF,Phillies,,3401,5,6,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,,,,,,,,52,80.33,71,30,34,2,1,1.257,3.81
Peter Moylan,RP,Braves,,1786,,,,,,,,13,8.33,12,3,3,2,,1.800,3.24
Donnie Murphy,3B/SS,Marlins,,1998,36,92,17,2,9,,.185,,,,,,,,,
Xavier Nady,1B/LF,Diamondbacks,,2724,82,206,51,4,35,2,.248,,,,,,,,,
Dioner Navarro,C,Dodgers,,562,64,176,34,5,17,,.193,,,,,,,,,
Chris Nelson,2B/3B/SS,Rockies,,3823,63,180,45,4,16,3,.250,,,,,,,,,
Pat Neshek,RP,Padres,,1487,,,,,,,,25,24.67,19,22,11,1,,1.662,4.01
Juan Nicasio,SP,Rockies,,3771,,,,,,,,13,71.67,73,18,33,4,,1.270,4.14
Mike Nickeas,C,Mets,,2115,21,53,10,1,6,,.189,,,,,,,,,
Wil Nieves,C,Braves,,2480,20,50,7,,,,.140,,,,,,,,,
Michael O`Connor,RP,Mets,,3930,,,,,,,,9,6.67,5,3,2,,,1.200,2.70
Trent Oeltjen,LF,Dodgers,,3176,61,71,14,2,6,6,.197,,,,,,,,,
Ross Ohlendorf,SP,Pirates,,3281,,,,,,,,9,38.67,60,15,35,1,,1.940,8.15
Garrett Olson,RP,Pirates,,4236,,,,,,,,4,4.33,2,3,1,1,,1.154,2.08
Logan Ondrusek,RP,Reds,,2778,,,,,,,,66,61.33,55,28,22,5,,1.353,3.23
Pete Orr,2B,Phillies,,2505,46,96,21,,4,3,.219,,,,,,,,,
Ramon Ortiz,RP,Cubs,,4584,,,,,,,,22,33.33,31,11,18,1,,1.260,4.86
Jordan Pacheco,C,Rockies,,3788,21,84,24,2,14,,.286,,,,,,,,,
Vicente Padilla,RP,Dodgers,,4613,,,,,,,,9,8.67,7,5,4,,3,1.385,4.15
Matt Pagnozzi,C,Pirates,,3496,12,29,8,,3,,.276,,,,,,,,,
Manny Parra,P,Brewers,,3108,,,,,,,,,,,,,,,,
Andy Parrino,2B,Padres,,4883,24,44,8,,4,1,.182,,,,,,,,,
Valentino Pascucci,OF,Mets,,2211,10,11,3,1,2,,.273,,,,,,,,,
Tyler Pastornicky,2B,Braves,,746,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,62,33.00,28,15,11,,1,1.303,3.00
Eric Patterson,CF,Padres,,4831,47,89,16,2,8,8,.180,,,,,,,,,
Brad Peacock,SP,Nationals,,5516,,,,,,,,2,10.67,3,5,,2,,0.750,
Steve Pearce,1B,Pirates,,3304,50,94,19,1,10,,.202,,,,,,,,,
Lance Pendleton,RP,Astros,,239,,,,,,,,15,18.67,20,11,14,,,1.661,6.75
Juan Perez,RP,Phillies,,4585,,,,,,,,8,5.00,1,5,2,1,,1.200,3.60
Bryan Petersen,CF/LF,Marlins,,2014,74,204,54,2,10,7,.265,,,,,,,,,
Kyle Phillips,C,Padres,,730,36,76,13,2,10,,.171,,,,,,,,,
Denis Phipps,OF,Reds,,2873,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,15,50,15,2,9,,.300,,,,,,,,,
Jason Pridie,CF/RF,Mets,,2181,101,208,48,4,20,7,.231,,,,,,,,,
Nick Punto,2B/3B,Cardinals,,1547,63,133,37,1,20,1,.278,,,,,,,,,
Elvin Ramirez,P,Mets,,5073,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Braves,,1262,20,26,6,,2,,.231,,,,,,,,,
Hanley Ramírez,SS,Marlins,,1999,92,338,82,10,45,20,.243,,,,,,,,,
Cody Ransom,1B,Diamondbacks,,2336,12,33,5,1,4,1,.152,,,,,,,,,
Chad Reineke,RP/SP,Reds,,2799,,,,,,,,2,6.67,5,6,5,,,1.650,6.75
Chris Resop,RP,Pirates,,1794,,,,,,,,76,69.67,73,30,34,5,1,1.478,4.39
Greg Reynolds,RP,Rockies,,3754,,,,,,,,13,32.00,40,10,22,3,,1.562,6.19
Matt Reynolds,RP,Rockies,,3755,,,,,,,,73,50.67,48,18,23,1,,1.303,4.09
Arthur Rhodes,RP,Cardinals,,2780,,,,,,,,51,33.00,34,11,17,3,1,1.364,4.64
Antoan Richardson,OF,Braves,,5386,9,4,2,,,1,.500,,,,,,,,,
Mike Rivera,C,Brewers,,279,1,6,2,,,,.333,,,,,,,,,
Anthony Rizzo,1B,Padres,,113,49,128,18,1,9,2,.141,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,9,7,,,,,,,,,,,,,,
Aneury Rodriguez,RP,Astros,,4990,,,,,,,,43,85.33,83,32,50,1,,1.348,5.27
Fernando Rodriguez,RP,Astros,,1632,,,,,,,,47,52.33,51,30,23,2,,1.548,3.96
Henry Rodriguez,RP,Nationals,,4771,,,,,,,,59,65.67,54,45,26,3,2,1.508,3.56
Josh Rodriguez,2B/3B,Pirates,,1085,7,12,1,,1,,.083,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,,,,,,,,19,16.67,14,7,7,,,1.260,3.78
Esmil Rogers,SP,Rockies,,3778,,,,,,,,18,83.00,110,47,65,6,,1.892,7.05
Ryan Rohlinger,3B,Rockies,,4137,1,1,,,,,,,,,,,,,,
J.C. Romero,RP,Rockies,,2271,,,,,,,,36,24.67,28,15,11,1,,1.743,4.01
Sandy Rosario,RP,Marlins,,4918,,,,,,,,4,3.67,5,2,1,,,1.909,2.45
Wilin Rosario,C,Rockies,,3790,16,54,11,3,8,,.204,,,,,,,,,
Vinny Rottino,C,Marlins,,1969,8,12,2,,,,.167,,,,,,,,,
Aaron Rowand,CF/LF,Giants,,4150,108,331,77,4,21,2,.233,,,,,,,,,
Dan Runzler,RP,Giants,,4076,,,,,,,,31,27.33,29,16,19,1,,1.646,6.26
James Russell,RP,Cubs,,2604,,,,,,,,64,67.67,76,14,31,1,,1.330,4.12
Alex Sanabia,RP/SP,Marlins,,4919,,,,,,,,3,11.00,13,3,4,,,1.455,3.27
Brian Sanches,RP,Marlins,,1936,,,,,,,,39,61.67,52,36,27,4,,1.427,3.94
Angel Sanchez,2B/SS,Astros,,148,110,288,69,1,28,3,.240,,,,,,,,,
Jonathan Sanchez,SP,Giants,,4095,,,,,,,,19,101.33,80,66,48,4,,1.441,4.26
Dave Sappelt,LF,Reds,,2856,38,107,26,,5,1,.243,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,15,32,7,,1,,.219,,,,,,,,,
Josh Satin,2B,Mets,,5249,15,25,5,,2,,.200,,,,,,,,,
Joe Savery,RP,Phillies,,2296,,,,,,,,4,2.67,1,,,,,0.375,
Logan Schafer,CF,Brewers,,3170,8,3,1,,,,.333,,,,,,,,,
Brian Schneider,C,Phillies,,2313,41,125,22,2,9,,.176,,,,,,,,,
Michael Schwimer,RP,Phillies,,2245,,,,,,,,12,14.33,15,7,8,1,,1.535,5.02
Chris Schwinden,SP,Mets,,5515,,,,,,,,4,21.00,23,6,11,,,1.381,4.71
Justin Sellers,2B/SS,Dodgers,,4655,36,123,25,1,13,1,.203,,,,,,,,,
Atahualpa Severino,RP,Nationals,,2436,,,,,,,,6,4.67,5,1,2,1,,1.286,3.86
Bryan Shaw,RP,Diamondbacks,,3625,,,,,,,,33,28.33,30,8,8,1,,1.341,2.54
George Sherrill,RP,Braves,,4587,,,,,,,,51,36.00,33,12,12,3,,1.250,3.00
JB Shuck,RF,Astros,,3006,37,81,22,,3,2,.272,,,,,,,,,
Doug Slaten,RP,Nationals,,2437,,,,,,,,31,16.33,26,9,8,,,2.143,4.41
Jordan Smith,RP,Reds,,2801,,,,,,,,17,20.00,32,8,16,,,2.000,7.20
Brad Snyder,LF,Cubs,,2728,8,9,1,,,,.111,,,,,,,,,
Chris Snyder,C,Pirates,,3641,34,96,26,3,17,,.271,,,,,,,,,
Josh Spence,RP,Padres,,5501,,,,,,,,40,29.67,14,19,9,,,1.112,2.73
Ryan Spilborghs,LF/RF,Rockies,,3856,98,200,42,3,22,2,.210,,,,,,,,,
Matt Stairs,OF,Nationals,,4007,56,65,10,,2,,.154,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,,,,,,,,7,10.33,3,4,1,1,,0.677,0.87
Mitch Stetter,RP,Brewers,,3084,,,,,,,,16,7.00,8,1,4,,,1.286,5.14
Jeff Stevens,RP,Cubs,,2609,,,,,,,,4,7.00,4,7,4,,,1.571,5.14
Chris Stewart,C,Giants,,3952,67,162,33,3,10,,.204,,,,,,,,,
Ian Stewart,3B,Rockies,,3819,48,122,19,,6,3,.156,,,,,,,,,
Josh Stinson,RP,Mets,,2081,,,,,,,,14,13.00,14,7,10,,1,1.615,6.92
Eric Stults,RP,Rockies,,4588,,,,,,,,6,12.00,11,4,8,,,1.250,6.00
Michael Stutes,RP,Phillies,,2248,,,,,,,,57,62.00,49,28,25,6,,1.242,3.63
Eric Surkamp,SP,Giants,,5512,,,,,,,,6,26.67,32,17,17,2,,1.837,5.74
Héctor Sánchez,C,Giants,,4109,13,31,8,,1,,.258,,,,,,,,,
Craig Tatum,C,Astros,,429,31,87,17,,7,1,.195,,,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,5,19.67,21,8,11,1,,1.475,5.03
Miguel Tejada,3B/SS,Giants,,455,91,322,77,4,26,4,.239,,,,,,,,,
Blake Tekotte,CF,Padres,,4890,19,34,6,,1,2,.176,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,,,,,,,,18,10.00,8,7,5,,,1.500,4.50
Dale Thayer,RP,Mets,,4895,,,,,,,,11,10.33,12,,4,,,1.161,3.48
Aaron Thompson,RP,Pirates,,2440,,,,,,,,4,7.67,13,6,6,,,2.478,7.04
Daryl Thompson,RP,Reds,,2781,,,,,,,,1,3.00,6,5,5,,,3.667,15.00
Joe Thurston,3B,Marlins,,1851,1,4,1,,,1,.250,,,,,,,,,
Wyatt Toregas,C,Pirates,,1049,3,4,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,112,348,77,4,19,19,.221,,,,,,,,,
J.R. Towles,C,Astros,,2964,54,147,27,3,11,,.184,,,,,,,,,
Ramon Troncoso,RP,Dodgers,,4591,,,,,,,,18,22.67,38,4,17,,,1.853,6.75
Juan Uribe,2B/3B,Dodgers,,4132,77,270,55,4,28,2,.204,,,,,,,,,
Chris Valaika,SS,Reds,,2850,14,25,7,,,,.280,,,,,,,,,