Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,17,31,8,1,,,,9,2,,2,,3,,,,,.258,.324,.290,.299
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Anderson,RF,Braves,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,,,,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Oswaldo Arcia,RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,151,34,43,1,2,23,,4,,,.251,.304,.430,.318
Justin Bass,RF,Angels,,5392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Bautista,RF,Rays,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,225,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,33,14,4,5,2,17,,5,1,,.189,.303,.250,.264
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,68,206,42,6,,11,,81,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Scott Beerer,RF,Orioles,,5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,,,,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,272,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Roderick Bernadina,RF,Orioles,,6007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,,,,,,,,,,,,13,8,5,,,1,,8,5,4,3,,1,,,,,.625,.667,1.000,.783
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,,,,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,66,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Joe Borchard,RF,Giants,,4168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Brennan,RF,Rays,,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Brown,RF,Dodgers,,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,299,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Mark Budzinski,RF,Phillies,,2381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Burke,RF,Cubs,,2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,8,12,4,2,,,,6,3,1,,,3,,,,,.333,.467,.500,.427
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,90,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Michael Campbell,RF,Padres,,4020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,,,,,,,,,,,,,,,,,,,,,20,11,7,,,1,,10,5,3,3,,1,,1,,,.636,.692,.909,.735
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,,,,,,,,,,,,8,18,3,1,,1,,7,2,1,,,,,,,,.167,.167,.389,.231
Frank Catalanotto,RF,Mets,,2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Clark,RF,Mets,,2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Clark,RF,Athletics,,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Colangelo,RF,Marlins,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Collaro,RF,White Sox,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Collier,RF,Phillies,,2382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Cooper,RF,Yankees,,342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Costa,RF,Royals,,1434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,,,,,,,,,,,,,,,,,,,,,7,4,,,,,,,1,,,,1,,,,,,.200,,.140
Jose Cruz Jr,RF,Padres,,4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,209,49,76,5,1,35,2,4,4,,.266,.327,.506,.356
Michael Cuddyer,RF,Rockies,,1578,,,,,,,,,,,,,,,,,,,,,130,489,162,31,3,20,,259,74,84,10,3,46,5,2,3,,.331,.389,.530,.396
Jeffrey Culpepper,RF,Cubs,,2720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Daniel,RF,Nationals,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Daniel,RF,Rockies,,2552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,RF,Blue Jays,,4853,,,,,,,,,,,,,,,,,,,,,108,331,86,16,2,6,,124,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
Collin DeLome,RF,Braves,,3023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Deeds,RF,Angels,,3705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Defendis,RF,Cubs,,2721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Delucchi,RF,Padres,,4023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,,,,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,186,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Victor Diaz,RF,Orioles,,493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Domoromo,RF,Padres,,5222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Drennen,RF,Indians,,1110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Dubois,RF,Cubs,,2722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,204,54,52,4,3,61,11,7,3,,.272,.360,.423,.338
Terry Evans,RF,Royals,,1732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Giants,,2206,,,,,,,,,,,,,,,,,,,,,81,245,50,10,2,3,,73,20,17,3,,9,2,2,,,.204,.238,.298,.237
Jon Garcia,RF,Dodgers,,7028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Gaston,RF,White Sox,,5138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Giles,RF,Dodgers,,4710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Brewers,,3191,,,,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,58,17,14,2,1,20,1,,1,2,.242,.335,.439,.338
Charles Gipson,RF,Astros,,3024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Godwin,RF,Dodgers,,4711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,RF,Cardinals,,3541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gorneault,RF,Angels,,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,,,,,,,,,,,,,,,,,,,,,45,140,35,8,1,1,,48,16,17,,,10,,1,2,,.250,.301,.343,.286
Ben Grieve,RF,White Sox,,951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John-Ford Griffin,RF,Dodgers,,4712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Groce,RF,Rays,,622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Guzman,RF,Mets,,2208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,,,,,,,,,,,,,,,,,,,,,85,157,30,5,,10,,65,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Josh Hamilton,RF,Angels,,4503,,,,,,,,,,,,,,,,,,,,,151,576,144,32,5,21,,249,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Jalen Harris,RF,Brewers,,6094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Harris,RF,Reds,,2554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Henley,RF,Cardinals,,3542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hermansen,RF,Angels,,1734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hernandez,RF,Rangers,,4518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,,,,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,163,67,38,2,4,48,1,8,,1,.254,.349,.427,.339
J.R. Higley,RF,Nationals,,7013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JR Higley,RF,Nationals,,7030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamar Hill,RF,Mets,,2209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damon Hollins,RF,Royals,,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,,,,,,,,,,,,,,,,,,,,,144,606,184,37,5,17,,282,90,84,3,2,26,,7,10,3,.304,.333,.465,.345
Joe Inglett,RF,Astros,,3140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Jacobs,RF,Phillies,,2384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Kapler,RF,Dodgers,,625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Keen,RF,Brewers,,5232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,RF,Tigers,,1254,,,,,,,,,,,,,,,,,,,,,112,216,48,6,1,6,,74,33,23,2,,27,1,2,4,2,.222,.307,.343,.293
Bobby Kielty,RF,Padres,,2210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Kieschnick,RF,Giants,,4171,,,,,,,,,,,,,,,,,,,,,38,84,17,,1,,,19,6,5,,,11,2,,,,.202,.295,.226,.240
Jason Lane,RF,Twins,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Leandro,RF,Rays,,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kuo Hui Lo,RF,Mariners,,4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Locke,RF,Astros,,2970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lough,RF,Royals,,1437,,,,,,,,,,,,,,,,,,,,,96,315,90,17,4,5,,130,35,33,5,2,10,,3,3,4,.286,.307,.413,.316
John Mabry,RF,Rockies,,3853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mahar,RF,Phillies,,2386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Val Majewski,RF,Rangers,,1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brahiam Maldonado,RF,Dodgers,,2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,,,,,,,,,,,,,,,,,,,,,160,634,172,24,,10,,226,89,59,1,2,55,3,3,8,,.271,.329,.356,.304
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,,,,,,11,33,6,,,1,,9,1,3,,,1,,1,,,.182,.229,.273,.226
Ruben Mateo,RF,Nationals,,2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Matulia,RF,Rays,,627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill McCarthy,RF,Braves,,1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,,,,,,,,,,,5,13,5,2,,,,7,2,1,,1,1,,,,,.385,.429,.538,.386
Jason Michaels,RF,Nationals,,3025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustan Mohr,RF,Rockies,,3854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Montero,RF,Indians,,1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Morales,RF,Twins,,5929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Morris,RF,Brewers,,3193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Murphy,RF,Royals,,1438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Murrill,RF,Rays,,628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,,,,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,160,50,53,5,2,33,6,1,4,,.293,.354,.478,.355
Miguel Negron,RF,White Sox,,954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,,,,,,,,,,,81,128,23,4,,2,,33,11,7,1,,8,2,,,,.180,.228,.258,.215
Randolph Oduber,RF,Nationals,,5876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wande Olabisi,RF,Padres,,4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Padgett,RF,Cubs,,2725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Padilla,RF,Padres,,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,,,,,,,,,,,,,,,,,,,,,101,294,67,13,,8,,104,21,24,1,1,33,,3,3,,.228,.309,.354,.296
Ryan Patterson,RF,Marlins,,1285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,,,,,,,,,,,,2,6,2,,,1,,5,1,1,1,,1,1,,,,.333,.429,.833,.525
Hunter Pence,RF,Giants,,3026,,,,,,,,,,,,,,,,,,,,,162,629,178,35,5,27,,304,91,99,22,3,52,3,3,3,,.283,.339,.483,.360
Eury Perez,RF,Nationals,,5194,,,,,,,,,,,,,,,,,,,,,9,8,1,,,,,1,1,,1,,,,,,,.125,.125,.125,.144
Juan Perez,RF,Giants,,5066,,,,,,,,,,,,,,,,,,,,,34,89,23,5,,1,,31,8,8,2,,6,,,1,1,.258,.299,.348,.294
Julio Perez,RF,Angels,,1737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Perry,RF,Rays,,629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Pettit,RF,Orioles,,1738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Piatt,RF,Indians,,1115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,RF,Blue Jays,,6552,,,,,,,,,,,,,,,,,,,,,36,102,21,4,,3,,34,11,13,,1,4,,2,,2,.206,.245,.333,.253
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Portes,RF,Twins,,1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Putnam,RF,Padres,,4025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,,,,,,,,,,,,,,,,,,,,,86,243,66,18,,16,,132,40,55,,,29,,4,1,,.272,.357,.543,.384
Julio Ramirez,RF,Mets,,2212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,,,,,,,,,,,,,,,,,,,,,114,385,87,19,2,12,,146,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Prentice Redman,RF,Dodgers,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Reed,RF,Diamondbacks,,782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Reyes,RF,Mets,,2213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Reyes,RF,Cubs,,2726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rico,RF,Rays,,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Rike,RF,Rockies,,5220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,,,,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,266,83,81,42,7,41,2,2,2,,.278,.324,.432,.340
Chris Roberson,RF,Diamondbacks,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Roberts,RF,Rockies,,1574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Robnett,RF,Cubs,,2727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Romero,RF,Marlins,,3027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,,,,,,,,,,,,,,,,,,,,,94,317,88,17,1,8,,131,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
Jack Rye,RF,Yankees,,345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Sales,RF,Angels,,1739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bronson Sardinha,RF,Rockies,,3855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,,,,,,,,,,,,,,,,,,,,,132,406,96,23,3,12,,161,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,,,,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,218,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Juan Senreiso,RF,Nationals,,2556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raddy Sierra,RF,Angels,,1740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Slayden,RF,Phillies,,2387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,,,,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,87,28,25,2,3,24,3,,,,.215,.281,.333,.267
Giancarlo Stanton,RF,Marlins,,4949,,,,,,,,,,,,,,,,,,,,,116,425,106,26,,24,,204,62,62,1,,74,5,4,1,,.249,.365,.480,.365
Brian Stavisky,RF,Phillies,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Stewart,RF,Mets,,2214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mykal Stokes,RF,Padres,,5369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,,,,,,,,,,,,,,,,,,,,,146,430,100,21,2,10,,155,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Matthew Sulentic,RF,Athletics,,4868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sumoza,RF,Braves,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,,,,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,178,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,,,,,,,,,,,,9,23,1,,,,,1,,,,,2,,,,,.043,.120,.043,.092
Reggie Taylor,RF,Braves,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,,,,,,,,,,,,,,,,,,,,,92,290,62,15,,4,,89,39,13,1,3,30,1,1,,1,.214,.289,.307,.266
Kevin Thompson,RF,Rangers,,4520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urena,RF,Pirates,,5783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,,,,,,,,,,,,,,,,,,,,,24,58,16,,1,,,18,5,2,,,,,,,,.276,.276,.310,.260
Chris Valencia,RF,Diamondbacks,,5660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,60,13,19,1,1,20,,1,2,,.240,.342,.465,.348
Noochie Varner,RF,Astros,,3029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,,,,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,233,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Mike Vento,RF,Nationals,,2557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,,,,,,,,,,,,,,,,,,,,,122,477,140,26,2,15,,215,82,61,21,3,25,,18,2,10,.294,.344,.451,.358
Casper Wells,RF,Phillies,,1287,,,,,,,,,,,,,,,,,,,,,52,95,12,2,,,,14,6,1,,1,7,,,,,.126,.186,.147,.156
Jayson Werth,RF,Nationals,,2390,,,,,,,,,,,,,,,,,,,,,129,462,147,24,,25,,246,84,82,10,1,60,3,5,5,,.318,.398,.532,.404
Craig Wilson,RF,Mariners,,4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,,,,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,136,30,38,,,20,,4,3,,.260,.307,.407,.312
Delwyn Young,RF,Nationals,,3405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Young,RF,White Sox,,956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,,,,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,246,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Peter Zoccolillo,RF,Cardinals,,3546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
