Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Randal Grichuk,RF,Blue Jays,,5341,545341,,$1.97,,,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$0.00,,,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,70,4,2,145,28,1,1,2,1,.260,.295,.438,.312,.326
Teoscar Hernández,LF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,65,6,3,153,45,1,1,1,,.230,.306,.472,.293,.340
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-2.15,,,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-3.27,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,50,6,4,86,20,,5,3,1,.277,.327,.541,.318,.372
Danny Jansen,C,Blue Jays,,11917,643376,,$-4.50,,,,,,,,,,,,,,,,,,107,347,72,12,1,13,2,43,,1,79,31,1,4,1,1,.207,.279,.360,.230,.286
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-6.27,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,48,14,,123,71,,2,2,,.234,.364,.429,.309,.366
Reese McGuire,C,Blue Jays,,11063,624512,,$-7.48,,,,,,,,,,,,,,,,,,30,97,29,7,,5,,11,,,18,7,,,,,.299,.346,.526,.324,.375
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-8.52,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-10.46,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337
Bo Bichette,SS,Blue Jays,,12258,666182,,$-12.36,,,,,,,,,,,,,,,,,,46,196,61,18,,11,,21,4,4,50,14,,1,1,,.311,.358,.571,.368,.391
Luke Maile,C,Blue Jays,,7442,571912,,$-14.73,,,,,,,,,,,,,,,,,,44,119,18,2,1,2,1,9,1,,33,8,,,,2,.151,.202,.235,.190,.209
Brandon Drury,3B,Blue Jays,,5891,592273,,$-16.17,,,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,41,,1,113,25,,1,3,,.218,.262,.380,.259,.286
Billy McKinney,LF,Blue Jays,,7579,641856,,$-17.38,,,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,28,,2,73,19,,2,2,2,.215,.272,.422,.250,.316
Derek Fisher,CF,Blue Jays,,10858,605233,,$-18.28,,,,,,,,,,,,,,,,,,57,146,27,4,1,7,1,17,5,1,57,21,,,,,.185,.287,.370,.244,.302
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-22.54,,,,,,,,,,,,,,,,,,37,83,15,1,,2,,6,3,1,24,5,,5,1,1,.181,.263,.265,.224,.248
Anthony Alford,RF,Blue Jays,,10593,546990,,$-23.34,,,,,,,,,,,,,,,,,,16,28,5,,,1,,1,2,,11,1,,1,,,.179,.233,.286,.250,.250
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-26.26,,,,,,,,,,,,,,,,,,17,39,3,,1,,,2,,,17,4,,,,,.077,.163,.128,.136,.144
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-27.50,,,,,,,,,,,,,,,,,,17,47,11,2,1,1,,6,,,7,4,,1,,,.234,.308,.383,.256,.306
Richard Ureña,SS,Blue Jays,,10961,620446,,$-27.59,,,,,,,,,,,,,,,,,,30,74,18,6,,,1,4,,,23,2,,1,,3,.243,.263,.324,.353,.277
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-28.91,,,,,,,,,,,,,,,,,,18,43,7,,,,,4,1,,17,3,1,1,1,,.163,.229,.163,.259,.184
