Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Castillo,SP,Reds,,10548,622491,,$22.82,32,190.67,139,22,226,79,,7,72,15,8,,1.143,3.40,3.58,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Sonny Gray,SP,Reds,,5598,543243,grayso01,$20.22,31,175.33,122,17,205,68,1,7,56,11,8,,1.084,2.87,3.29,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$13.50,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,44,1,8,4,,.267,.327,.458,.351
Raisel Iglesias,RP,Reds,,10452,628452,,$9.59,68,67.00,61,12,89,21,4,2,31,3,12,34,1.224,4.16,3.62,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$6.96,31,166.67,151,29,167,49,5,4,72,9,9,,1.200,3.89,4.22,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,62,59,6,6,20,3,3,2,1,.288,.317,.407,.318
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.00,31,165.33,180,28,158,51,1,13,80,10,10,,1.397,4.35,4.53,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.86,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,79,47,5,,76,2,4,3,,.261,.357,.411,.356
Robert Stephenson,RP,Reds,,6319,596112,,$-5.31,57,64.67,43,9,81,24,4,,27,3,2,,1.036,3.76,3.33,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-5.81,69,56.00,44,7,78,35,1,4,20,5,3,,1.411,3.21,3.98,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335
Tucker Barnhart,C,Reds,,5256,571466,,$-6.84,,,,,,,,,,,,,,,,114,316,73,14,,11,2,32,40,1,,44,7,2,1,1,.231,.327,.380,.315
Aristides Aquino,RF,Reds,,10680,606157,,$-8.03,,,,,,,,,,,,,,,,56,205,53,8,,19,,31,47,7,,16,2,2,2,,.259,.316,.576,.378
Tyler Mahle,SP,Reds,,11868,641816,,$-8.22,25,129.67,136,25,129,34,,6,74,3,12,,1.311,5.14,4.54,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-9.19,,,,,,,,,,,,,,,,84,207,52,9,,8,1,24,32,,,25,1,1,3,,.251,.331,.411,.328
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
Lucas Sims,RP/SP,Reds,,9501,608371,,$-13.10,24,43.00,31,8,57,19,,2,22,2,1,,1.163,4.60,4.33,,,,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,621199,,$-13.24,27,32.00,27,2,25,13,3,,13,2,,,1.250,3.66,3.29,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-15.24,30,23.33,21,4,18,18,1,2,13,3,1,,1.671,5.01,6.23,,,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-16.69,11,9.67,8,1,9,5,,,5,1,,,1.345,4.66,4.13,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-16.83,47,39.67,40,11,32,16,3,2,25,1,1,,1.412,5.67,6.23,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$-17.04,7,35.67,41,11,30,9,,1,23,1,3,,1.402,5.80,6.27,,,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Reds,,11449,642003,,$-17.09,3,6.33,6,,7,1,1,,1,,,,1.105,1.42,0.89,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-17.87,12,16.33,22,4,16,8,1,1,14,1,,2,1.837,7.71,5.79,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$-17.99,47,42.67,53,7,53,20,3,1,38,2,5,2,1.711,8.02,4.01,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Reds,,5861,570810,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Reds,,7289,594772,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Fossas,RP,Reds,,12514,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ariel Hernandez,RP,Reds,,11547,554374,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Reds,,7147,571871,krolia01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Orewiler,RP,Reds,,12846,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Shackelford,RP,Reds,,7370,594992,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wyatt Strahan,RP,Reds,,12776,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Reds,,11061,592848,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Reds,,5947,543942,wootero01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Adleman,SP,Reds,,11428,534947,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Barrett Astin,SP,Reds,,11602,592120,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Bergjans,SP,Reds,,12249,664225,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ty Boyles,SP,Reds,,12889,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alejandro Chacin,SP,Reds,,11768,591701,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,444857,feldmsc01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,605232,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José López,SP,Reds,,11922,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Powers,SP,Reds,,12475,641988,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jesús Reyes,SP,Reds,,11923,660875,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348
Jimmy Herget,SP,Reds,,12170,623474,,$-18.83,5,6.33,8,2,,3,,,3,,,,1.737,4.26,8.63,,,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-18.85,2,3.67,5,,4,2,1,,3,,,,1.909,7.36,1.74,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-19.25,12,15.67,19,3,13,7,,,16,1,,,1.660,9.19,5.27,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-19.33,,,,,,,,,,,,,,,,5,18,5,2,,2,,4,7,,,1,,,,,.278,.316,.722,.426
José Peraza,2B/LF/SS,Reds,,6000,606299,,$-20.13,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,37,33,7,6,17,,8,2,,.239,.285,.346,.281
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-20.16,,,,,,,,,,,,,,,,95,228,54,13,1,8,,33,23,9,3,29,,2,1,,.237,.327,.408,.327
Jackson Stephens,RP/SP,Reds,,11554,623451,,$-20.18,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346
Juan Graterol,C,Reds,,6995,492802,,$-22.14,,,,,,,,,,,,,,,,6,18,4,,,,,1,1,,,,,,,,.222,.222,.222,.200
Cassidy Brown,C,Reds,,12476,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Reds,,12844,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberti Chavez,2B,Reds,,12820,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,595963,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Reds,,11446,641802,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Reds,,4129,573017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reshard Munroe,LF,Reds,,12800,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandt Stallings,LF,Reds,,12805,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Sugilio,LF,Reds,,12890,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Gordon,RF,Reds,,12845,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Reds,,10703,641958,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Rey,RF,Reds,,12885,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brantley Bell,3B,Reds,,12468,664009,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,3B,Reds,,12413,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,582473,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Reds,,1083,491640,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leandro Santana,3B,Reds,,12781,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-34.61,,,,,,,,,,,,,,,,23,36,9,1,,1,,6,3,,,10,,2,2,,.250,.420,.361,.359
Matt Kemp,LF/RF,Reds,,4676,461314,kempma01,$-35.13,,,,,,,,,,,,,,,,20,60,12,2,,1,,4,5,,,1,,,1,,.200,.210,.283,.215
Christian Colón,2B/SS,Reds,,5201,518568,,$-35.71,,,,,,,,,,,,,,,,8,6,3,,,,,1,1,,,,,2,,,.500,.625,.500,.512
Shogo Akiyama,CF,Reds,,13052,673451,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,590271,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Reds,,12804,656413,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Reds,,11781,666211,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Reds,,10132,592881,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF/RF,Reds,,6564,594988,,$-36.58,,,,,,,,,,,,,,,,30,81,10,2,,2,2,11,7,,1,14,,,,,.123,.253,.222,.242
