Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$21.32,30,183.67,154,18,216,43,2,5,74,14,12,,1.073,3.63,2.77,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$21.03,,,,,,,,,,,,,,,,156,613,196,35,3,7,7,84,81,10,2,32,1,3,3,3,.320,.353,.421,.354
Mark Melancon,RP,Pirates,,236,453343,melanma01,$20.95,78,76.67,57,4,62,14,2,2,19,3,2,51,0.926,2.23,2.71,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.81,76,78.00,59,6,86,19,1,2,16,2,2,43,1.000,1.85,2.66,,,,,,,,,,,,,,,,,,,,
Marco Estrada,RP/SP,Blue Jays,,3096,462136,estrama01,$16.36,34,181.00,134,24,131,55,2,5,63,13,8,,1.044,3.13,4.34,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Yankees,,1952,453192,millean01,$16.19,60,61.67,33,5,100,20,1,5,13,3,2,36,0.859,1.90,2.08,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.12,68,68.67,62,3,83,25,3,1,16,2,4,48,1.267,2.10,2.26,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$14.97,65,66.33,43,3,116,33,1,5,12,4,4,33,1.146,1.63,1.86,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$14.82,31,179.67,168,13,184,63,5,8,60,14,7,,1.286,3.01,3.09,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$14.52,64,65.67,51,3,79,14,1,1,14,4,1,36,0.990,1.92,1.93,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$14.20,69,67.33,33,3,78,20,1,,7,8,1,17,0.787,0.94,2.21,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$14.20,61,59.33,40,6,87,22,1,1,17,4,2,39,1.045,2.58,2.59,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$13.97,60,63.33,46,7,86,13,2,1,24,6,5,34,0.932,3.41,2.39,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$13.88,72,70.00,55,4,69,15,2,3,13,6,4,30,1.000,1.67,2.56,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$12.46,73,72.33,66,9,76,17,5,2,24,6,4,35,1.147,2.99,3.20,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$11.87,54,52.33,33,6,80,8,,2,14,2,1,36,0.783,2.41,2.11,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$11.54,,,,,,,,,,,,,,,,99,387,108,22,1,22,3,52,68,14,4,40,2,1,4,,.279,.345,.512,.375
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$11.48,64,61.00,48,5,59,10,2,2,21,7,3,31,0.951,3.10,2.72,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$10.54,74,84.00,45,6,131,40,2,3,14,6,4,9,1.012,1.50,2.37,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$10.37,60,57.00,38,6,62,11,1,,14,1,3,38,0.860,2.21,2.82,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$10.30,71,70.33,45,6,87,26,,3,18,2,4,32,1.009,2.30,2.97,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.29,,,,,,,,,,,,,,,,143,507,130,33,4,21,5,65,84,6,4,39,9,11,4,,.256,.321,.462,.339
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$9.53,,,,,,,,,,,,,,,,128,486,136,27,,17,5,77,70,1,,38,5,6,4,,.280,.337,.440,.345
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,,,,,,,,,,,,,,,,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359
Huston Street,RP,Angels,,3759,434718,streehu01,$8.82,62,62.33,52,7,57,20,5,,22,3,3,40,1.155,3.18,3.45,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$8.80,70,69.33,56,2,99,25,2,2,23,2,5,34,1.168,2.99,1.70,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$8.61,67,58.00,51,6,62,23,2,2,18,4,2,38,1.276,2.79,3.50,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$8.56,69,63.00,54,9,74,32,5,2,26,4,10,41,1.365,3.71,3.99,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.88,,,,,,,,,,,,,,,,160,596,154,34,2,7,9,69,62,25,9,46,1,2,9,8,.258,.306,.357,.310
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$6.62,,,,,,,,,,,,,,,,155,579,159,26,1,17,9,64,71,1,4,50,6,5,6,,.275,.334,.411,.335
Francisco Lindor,SS,Indians,,6421,596019,,$5.86,,,,,,,,,,,,,,,,99,390,122,22,4,12,3,50,51,12,2,27,,1,7,13,.313,.342,.482,.371
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$5.73,,,,,,,,,,,,,,,,116,481,132,25,2,7,1,57,53,24,6,26,,,3,9,.274,.304,.378,.311
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,,,,,,,,,,,,,,,,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$5.35,59,63.33,53,7,56,12,2,7,15,4,3,24,1.026,2.13,3.57,,,,,,,,,,,,,,,,,,,,
Chris Young,RP/SP,Royals,,3937,432934,youngch03,$5.12,34,123.33,91,16,83,43,,,42,11,6,,1.086,3.06,4.49,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Phillies,,7400,571704,,$4.99,69,70.00,59,2,87,25,2,1,14,6,3,15,1.200,1.80,2.01,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,,,,,,,,,,,,,,,,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,,,,,,,,,,,,,,,,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$4.12,,,,,,,,,,,,,,,,156,583,136,27,2,19,10,69,62,13,5,45,,3,4,6,.233,.287,.384,.311
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$3.90,66,68.00,48,3,36,17,3,1,14,,3,30,0.956,1.85,3.28,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Pirates,,1341,465657,soriajo01,$3.67,72,67.67,55,8,64,19,1,2,19,3,1,24,1.094,2.53,3.63,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$3.61,60,57.00,58,9,54,10,2,,21,3,5,32,1.193,3.32,3.68,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Rays,,1079,452678,cabreas01,$3.57,,,,,,,,,,,,,,,,143,505,134,28,5,15,,66,58,6,3,36,4,3,6,1,.265,.314,.430,.320
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$3.34,68,65.33,47,5,82,14,1,5,11,6,2,6,0.934,1.52,2.41,,,,,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Giants,,6202,518790,,$2.75,31,177.67,169,16,141,64,3,13,78,12,11,,1.311,3.95,3.93,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,RP/SP,Orioles,,3769,434622,jimenub01,$2.60,32,184.00,182,20,168,68,1,11,84,12,10,,1.359,4.11,3.96,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$2.58,58,55.00,45,4,67,16,2,5,21,2,2,29,1.109,3.44,2.65,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP/SP,Blue Jays,,6430,532077,,$2.48,68,69.67,48,7,75,16,2,1,20,1,6,20,0.919,2.58,2.90,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Mets,,2427,461325,clippty01,$2.48,69,71.00,49,8,64,31,2,4,23,5,4,19,1.127,2.92,4.16,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$2.15,,,,,,,,,,,,,,,,142,560,144,16,5,6,5,57,50,25,6,13,2,6,2,3,.257,.279,.336,.285
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$1.88,81,74.67,53,4,90,34,2,3,18,7,1,6,1.165,2.17,2.79,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,,,,,,,,,,,,,,,,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.00,,,,,,,,,,,,,,,,156,597,161,30,1,3,7,74,44,15,6,25,1,4,5,7,.270,.298,.338,.295
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$1.00,,,,,,,,,,,,,,,,154,583,145,33,,10,11,54,62,17,7,31,2,1,6,1,.249,.285,.357,.298
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,,,,,,,,,,,,,,,,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$1.00,,,,,,,,,,,,,,,,148,612,157,20,5,3,6,76,47,17,5,26,1,8,5,11,.257,.289,.320,.285
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,,,,,,,,,,,,,,,,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,,,,,,,,,,,,,,,,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.00,,,,,,,,,,,,,,,,151,559,147,14,5,7,4,63,50,10,1,30,1,3,4,7,.263,.299,.343,.296
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$1.00,,,,,,,,,,,,,,,,155,525,139,24,2,9,7,57,56,5,3,33,,11,6,3,.265,.317,.370,.316
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$1.00,43,40.33,28,3,47,9,1,,10,2,4,25,0.917,2.23,2.33,,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Mariners,,6237,605476,,$1.00,70,70.00,49,2,92,22,4,7,18,2,5,13,1.014,2.31,1.91,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP/SP,Yankees,,5149,476589,warread01,$1.00,43,131.33,114,10,104,39,1,7,48,7,7,1,1.165,3.29,3.53,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$1.00,48,44.67,39,2,49,26,1,,19,3,2,32,1.455,3.83,3.17,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,68,71.00,42,8,68,22,1,1,15,5,5,2,0.901,1.90,3.58,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Twins,,1620,448178,jepseke01,$1.00,75,69.67,52,5,59,27,1,,18,3,6,15,1.134,2.33,3.46,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Braves,,987,276351,grillja01,$1.00,36,33.67,28,2,45,10,1,,11,3,4,24,1.129,2.94,2.00,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$1.00,67,65.33,36,7,63,23,1,2,17,6,5,2,0.903,2.34,3.67,,,,,,,,,,,,,,,,,,,,
Joe Blanton,RP/SP,Pirates,,2279,430599,blantjo01,$1.00,36,76.00,69,7,79,16,5,1,24,7,2,2,1.118,2.84,2.69,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-0.85,63,54.33,39,4,70,13,3,2,15,5,5,5,0.957,2.48,2.14,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-1.08,,,,,,,,,,,,,,,,130,470,132,17,6,5,2,54,48,7,2,23,4,2,4,,.281,.315,.374,.306
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-1.17,77,75.33,55,3,62,17,1,4,16,4,1,1,0.956,1.91,2.77,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Reds,,5905,553993,,$-1.48,,,,,,,,,,,,,,,,97,372,104,19,2,13,6,42,48,4,1,17,,3,2,4,.280,.312,.446,.345
John Axford,RP,Rockies,,3066,446099,axforjo01,$-1.66,60,55.67,56,4,62,32,4,,26,4,5,25,1.581,4.20,3.32,,,,,,,,,,,,,,,,,,,,
Travis Wood,RP/SP,Cubs,,2784,475243,woodtr01,$-1.69,54,100.67,86,11,118,39,5,1,43,5,4,4,1.242,3.84,3.22,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-1.76,76,63.33,52,5,91,24,1,1,20,7,2,,1.200,2.84,2.39,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-1.86,,,,,,,,,,,,,,,,144,517,116,24,3,13,3,71,41,12,8,44,,,1,1,.224,.284,.358,.288
Keone Kela,RP,Rangers,,10083,605309,,$-2.11,68,60.33,52,4,68,18,,,16,7,5,1,1.160,2.39,2.60,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Cubs,,1631,407845,rodnefe01,$-2.47,68,62.67,59,9,58,29,3,8,33,7,5,16,1.404,4.74,4.74,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-2.63,62,79.33,57,7,89,38,3,,24,5,3,1,1.197,2.72,3.33,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-2.91,75,75.33,65,4,71,21,1,4,22,5,4,2,1.142,2.63,2.86,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.17,67,64.33,44,7,52,31,1,2,21,8,2,1,1.166,2.94,4.39,,,,,,,,,,,,,,,,,,,,
Trevor May,RP/SP,Twins,,6155,543507,,$-3.18,48,114.67,127,11,110,26,2,4,51,8,9,,1.334,4.00,3.16,,,,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,,,,,,,,,,,,,,,,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.31,30,157.00,164,18,136,48,2,2,73,7,15,1,1.350,4.18,3.78,,,,,,,,,,,,,,,,,,,,
Cody Anderson,RP,Indians,,10489,594736,,$-3.40,15,91.33,77,9,44,24,1,1,31,7,3,,1.106,3.05,4.21,,,,,,,,,,,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-3.82,64,72.00,63,7,73,33,2,1,26,8,4,1,1.333,3.25,3.67,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,RP,Angels,,6268,571760,,$-4.02,18,105.67,99,9,78,28,1,6,41,6,4,,1.202,3.49,3.67,,,,,,,,,,,,,,,,,,,,
Robbie Ray,RP/SP,Diamondbacks,,7387,592662,,$-4.13,23,127.67,121,9,119,49,3,8,50,5,12,,1.332,3.52,3.42,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,519141,pomerdr01,$-4.14,53,86.00,71,8,82,31,1,3,35,5,6,3,1.186,3.66,3.55,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP/SP,Rays,,5543,517008,colomal01,$-4.22,43,109.67,112,9,88,31,4,4,48,8,5,,1.304,3.94,3.41,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-4.22,73,73.33,57,9,44,12,3,,19,4,4,,0.941,2.33,3.86,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-4.36,,,,,,,,,,,,,,,,147,535,142,23,2,4,5,60,44,5,3,39,6,6,2,1,.265,.321,.338,.301
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-4.41,76,68.00,39,5,81,29,6,4,22,2,6,3,1.000,2.91,2.86,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-4.42,66,75.00,56,3,58,30,6,1,23,5,1,2,1.147,2.76,3.07,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Blue Jays,,5513,521230,hendrli01,$-4.54,58,64.67,59,3,71,11,1,2,21,5,,,1.082,2.92,2.06,,,,,,,,,,,,,,,,,,,,
Brad Miller,CF/SS,Rays,,5680,543543,millebr02,$-4.84,,,,,,,,,,,,,,,,144,438,113,22,4,11,4,44,46,13,4,47,,2,6,4,.258,.326,.402,.332
Jason Motte,RP,Cubs,,3457,435400,motteja01,$-4.97,57,48.33,48,4,34,11,5,2,21,8,1,6,1.221,3.91,3.27,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$-5.22,41,92.33,74,9,61,44,2,3,33,7,6,,1.278,3.22,4.51,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,,,,,,,,,,,,,,,,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.67,,,,,,,,,,,,,,,,120,416,125,17,3,2,3,44,23,11,8,25,2,6,3,4,.300,.344,.370,.323
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-5.80,53,51.00,39,3,39,15,1,1,17,7,4,,1.059,3.00,3.22,,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B/SS,Braves,,5789,607054,,$-5.86,,,,,,,,,,,,,,,,152,528,126,23,5,6,3,55,52,12,10,56,4,3,3,7,.239,.310,.335,.291
Joe Ross,RP,Nationals,,11268,605452,,$-5.92,16,76.67,64,7,69,21,,2,31,5,5,,1.109,3.64,3.39,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-5.95,62,49.67,31,4,67,26,1,1,11,3,5,3,1.148,1.99,3.02,,,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-5.98,45,55.67,40,3,47,18,1,1,15,5,3,,1.042,2.43,3.08,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-5.99,72,69.67,52,5,64,26,1,2,21,4,3,,1.120,2.71,3.36,,,,,,,,,,,,,,,,,,,,
Ryan Madson,RP,Royals,,2267,425492,madsory01,$-6.03,68,63.33,47,5,58,14,1,2,15,1,2,3,0.963,2.13,3.01,,,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.08,59,70.00,61,5,38,11,1,2,17,3,3,2,1.029,2.19,3.46,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-6.10,74,61.00,49,3,66,20,,2,21,5,,,1.131,3.10,2.66,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-6.33,60,54.33,41,5,62,15,1,1,12,3,4,,1.031,1.99,2.84,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-6.33,72,68.00,64,5,67,22,5,3,20,5,,,1.265,2.65,2.97,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-6.37,53,62.00,56,3,60,29,3,2,22,2,2,13,1.371,3.19,3.15,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,518452,bettich01,$-6.56,20,115.00,120,11,98,42,2,3,54,8,6,,1.409,4.23,3.76,,,,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,554340,,$-6.59,59,56.67,44,8,68,10,1,2,21,3,5,1,0.953,3.34,3.12,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$-6.71,70,65.33,64,4,57,19,4,2,26,5,5,5,1.270,3.58,2.93,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-6.72,36,33.67,27,1,37,13,2,,6,3,1,9,1.188,1.60,2.27,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-6.80,55,51.33,34,4,50,10,1,2,14,3,3,,0.857,2.45,2.81,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-6.97,66,57.33,39,4,64,26,2,3,19,4,1,1,1.134,2.98,3.19,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,,,,,,,,,,,,,,,,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307
Zach McAllister,RP/SP,Indians,,235,502083,mcallza01,$-7.28,61,69.00,70,7,84,23,4,3,23,4,4,1,1.348,3.00,2.94,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Pirates,,4921,491708,caminar01,$-7.28,73,74.67,63,7,73,29,2,6,30,5,1,,1.232,3.62,3.69,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cardinals,,3086,453646,villaca01,$-7.29,35,61.00,50,6,55,21,2,2,20,4,3,2,1.164,2.95,3.61,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-7.49,65,44.00,47,3,39,14,1,2,7,6,1,1,1.386,1.43,3.24,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-7.66,72,63.67,61,8,74,12,5,3,30,5,2,,1.147,4.24,2.88,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,570663,,$-7.93,57,54.00,37,8,61,18,1,2,22,4,3,,1.019,3.67,3.82,,,,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,572008,owingch01,$-8.06,,,,,,,,,,,,,,,,147,515,117,27,5,4,4,59,43,16,4,26,3,1,3,7,.227,.261,.322,.268
Chasen Shreve,RP,Yankees,,6986,592741,,$-8.13,59,58.33,49,10,64,33,2,1,20,6,2,,1.406,3.09,4.78,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,,,,,,,,,,,,,,,,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331
Daniel Hudson,RP,Diamondbacks,,863,543339,hudsoda01,$-8.28,64,67.67,64,7,71,25,2,,29,4,3,4,1.315,3.86,3.37,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,RP/SP,Giants,,2299,285064,vogelry01,$-8.34,33,135.00,140,17,108,58,2,3,70,9,11,,1.467,4.67,4.45,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Blue Jays,,4233,450275,lowema01,$-8.39,57,55.00,46,4,61,12,1,1,12,1,3,1,1.055,1.96,2.48,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-8.53,39,37.33,27,3,48,8,1,1,10,1,2,6,0.938,2.41,2.22,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-8.54,66,46.00,40,4,47,14,2,2,12,4,1,1,1.174,2.35,3.10,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-8.60,54,50.67,39,2,67,19,3,1,20,4,1,,1.145,3.55,1.98,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-8.80,52,51.00,47,4,60,11,1,1,19,4,2,,1.137,3.35,2.41,,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-8.93,56,58.67,43,4,65,24,1,1,25,4,2,,1.142,3.84,3.00,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-9.04,74,64.00,59,8,54,19,1,1,21,3,3,2,1.219,2.95,3.93,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Padres,,4229,518875,kellesh01,$-9.04,53,51.33,41,4,63,15,4,,14,2,2,,1.091,2.45,2.30,,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-9.07,70,67.33,45,8,61,26,3,2,28,2,6,2,1.054,3.74,3.95,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$-9.17,44,121.00,129,18,63,24,2,1,51,4,6,1,1.264,3.79,4.56,,,,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP/SP,Nationals,,6163,553878,,$-9.27,49,48.33,35,2,43,11,2,1,15,2,1,2,0.952,2.79,2.48,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-9.30,64,67.00,58,5,59,23,4,5,26,4,3,,1.209,3.49,3.38,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-9.47,70,61.33,61,2,55,22,2,1,21,5,3,,1.353,3.08,2.76,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-9.50,30,31.00,18,2,58,7,,2,4,1,,,0.806,1.16,1.07,,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,543219,,$-9.51,50,57.33,50,2,54,18,5,2,17,3,2,,1.186,2.67,2.45,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-9.59,32,39.33,20,1,33,10,,1,4,1,,,0.763,0.92,2.59,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP/SP,Braves,,3619,429719,jacksed01,$-9.63,47,55.67,44,4,40,21,1,1,19,4,3,1,1.168,3.07,3.73,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-9.69,62,63.33,61,6,41,8,,,25,4,6,,1.089,3.55,3.42,,,,,,,,,,,,,,,,,,,,
Franklin Morales,RP/SP,Royals,,3752,462985,moralfr01,$-9.77,67,62.33,58,4,41,14,,4,22,4,2,,1.155,3.18,3.49,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$-9.84,70,57.33,51,3,71,10,2,1,19,,5,2,1.064,2.98,1.77,,,,,,,,,,,,,,,,,,,,
Brandon Finnegan,RP,Reds,,10473,605232,,$-9.99,20,48.00,37,8,45,21,,1,19,5,2,,1.208,3.56,4.77,,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-10.11,4,29.00,14,2,36,5,,2,5,2,1,,0.655,1.55,2.24,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Astros,,1487,450212,neshepa01,$-10.31,66,54.67,49,8,51,12,1,2,22,3,6,1,1.116,3.62,3.85,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,White Sox,,3270,435043,dukeza01,$-10.43,71,60.67,47,9,66,32,4,3,23,3,6,1,1.302,3.41,4.39,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-10.44,,,,,,,,,,,,,,,,128,376,94,16,4,5,3,52,45,2,1,39,,1,5,7,.250,.313,.354,.307
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-10.58,60,49.33,46,6,46,9,1,2,24,3,5,4,1.115,4.38,3.42,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Twins,,3589,430641,boyerbl01,$-10.71,68,65.00,62,5,33,19,4,,18,3,6,1,1.246,2.49,3.78,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-10.87,49,39.00,35,4,45,13,2,3,16,3,5,4,1.231,3.69,3.20,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Mets,,5391,592665,reedad01,$-10.95,55,56.00,58,3,51,19,6,,21,3,3,4,1.375,3.38,2.67,,,,,,,,,,,,,,,,,,,,
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-10.99,16,72.67,67,12,52,27,,1,33,5,4,,1.294,4.09,4.97,,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-11.08,54,60.00,58,14,64,4,,2,29,2,2,,1.033,4.35,4.30,,,,,,,,,,,,,,,,,,,,
Steven Matz,RP,Mets,,7462,571927,,$-11.21,6,35.67,34,4,34,10,,1,9,4,,,1.234,2.27,3.58,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$-11.30,4,27.00,20,2,18,6,,1,5,4,,,0.963,1.67,3.51,,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-11.33,17,60.00,59,12,60,15,,1,25,3,1,,1.233,3.75,4.50,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-11.43,76,67.00,70,3,36,19,2,7,17,3,1,,1.328,2.28,3.68,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-11.48,28,29.67,25,1,27,10,1,,6,4,1,,1.180,1.82,2.63,,,,,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$-11.50,40,111.00,119,17,70,26,3,5,54,4,7,1,1.306,4.38,4.59,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,White Sox,,370,458006,alberma01,$-11.65,30,37.33,31,3,28,9,2,1,5,2,,,1.071,1.21,3.29,,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Cubs,,4411,488984,hunteto02,$-11.66,58,60.33,61,7,47,14,2,1,28,4,2,1,1.243,4.18,3.70,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-11.66,67,63.00,67,3,47,26,,3,22,5,4,,1.476,3.14,3.61,,,,,,,,,,,,,,,,,,,,
Vidal Nuño,RP/SP,Mariners,,6444,573064,nunovi01,$-11.76,35,89.00,90,15,81,22,2,5,37,1,5,,1.258,3.74,4.31,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Rockies,,5297,502522,,$-11.83,34,33.33,21,2,38,11,,,15,3,3,1,0.960,4.05,2.59,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-11.93,77,39.33,19,1,26,16,3,,7,1,,,0.890,1.60,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,534812,,$-12.01,57,58.33,52,6,58,20,3,1,26,3,2,,1.234,4.01,3.37,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$-12.12,42,76.00,75,11,59,15,2,1,31,1,1,1,1.184,3.67,3.98,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP/SP,Angels,,10233,641627,,$-12.19,48,47.67,43,2,27,16,3,3,16,4,2,,1.238,3.02,3.52,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-12.21,61,60.33,58,9,70,18,3,3,28,2,1,1,1.260,4.18,3.61,,,,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Tigers,,10455,596057,,$-12.26,13,60.00,53,9,45,19,,2,25,3,2,,1.200,3.75,4.60,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Dodgers,,381,462382,johnsji04,$-12.30,72,66.67,77,5,50,20,2,5,33,2,6,10,1.455,4.46,3.61,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-12.40,,,,,,,,,,,,,,,,134,421,95,17,6,9,6,49,34,4,5,29,1,1,3,5,.226,.272,.359,.286
LaTroy Hawkins,RP,Blue Jays,,3074,115629,hawkila01,$-12.44,42,38.67,44,4,34,7,1,,14,3,1,3,1.319,3.26,3.15,,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-12.57,58,49.00,38,5,56,20,3,3,16,1,4,,1.184,2.94,3.37,,,,,,,,,,,,,,,,,,,,
Chi Chi González,RP,Rangers,,9537,592346,,$-12.62,14,67.00,49,6,30,32,1,3,29,4,6,,1.209,3.90,4.89,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-12.69,65,74.67,82,4,50,17,4,2,25,2,3,,1.326,3.01,3.06,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-12.75,49,48.67,42,7,64,24,5,4,22,3,3,,1.356,4.07,3.76,,,,,,,,,,,,,,,,,,,,
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-12.76,60,41.33,33,2,23,11,3,1,10,2,1,,1.065,2.18,3.27,,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Marlins,,5150,475479,phelpda01,$-12.87,23,112.00,119,11,77,33,,4,56,4,8,,1.357,4.50,3.99,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-12.94,76,63.33,77,7,46,13,4,1,30,4,2,3,1.421,4.26,3.56,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-13.07,66,60.33,61,7,63,22,1,,31,4,5,,1.376,4.62,3.56,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-13.09,61,58.67,65,5,56,13,1,1,27,2,7,3,1.330,4.14,2.96,,,,,,,,,,,,,,,,,,,,