Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Nets,,2772,70,130,365,35.62,49,60,81.67,411,257,57,33,29,62,5.87,3.67,0.81,0.886,19:25
LaMarcus Aldridge,PF,Spurs,Doppelganger,2140,75,687,1347,51.00,334,399,83.71,1735,635,152,43,90,133,23.13,8.47,2.03,1.773,33:27
Cliff Alexander,PF,Pelicans,,3307,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,69,230,582,39.52,59,80,73.75,644,525,84,79,40,119,9.33,7.61,1.22,1.725,30:13
Ryan Anderson,PF,Rockets,,2285,66,207,480,43.12,72,93,77.42,617,331,60,24,21,45,9.35,5.02,0.91,0.682,26:09
Ike Anigbogu,PF,Pacers,,3542,11,4,9,44.44,5,6,83.33,13,9,,1,3,4,1.18,0.82,,0.364,2:42
Giannis Antetokounmpo,PF,Bucks,Schellackers,2890,75,742,1402,52.92,487,641,75.98,2014,753,361,109,106,215,26.85,10.04,4.81,2.867,36:45
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Thunder,The Sith Lords,1055,78,472,1168,40.41,148,193,76.68,1261,453,103,47,49,96,16.17,5.81,1.32,1.231,32:04
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,50,91,215,42.33,17,22,77.27,259,96,31,8,7,15,5.18,1.92,0.62,0.300,14:29
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,77,537,1208,44.45,259,313,82.75,1452,468,152,49,14,63,18.86,6.08,1.97,0.818,34:13
Brandon Bass,PF,Lakers,,1965,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Knicks,Iavaronis,2327,74,409,807,50.68,124,159,77.99,976,414,123,36,43,79,13.19,5.59,1.66,1.068,22:21
Jordan Bell,PF/C,Warriors,,3534,57,116,185,62.70,30,44,68.18,262,207,102,35,56,91,4.60,3.63,1.79,1.596,14:11
Dragan Bender,PF,Suns,Team Lorin,3343,82,187,484,38.64,39,51,76.47,531,361,130,22,53,75,6.48,4.40,1.59,0.915,25:15
Anthony Bennett,PF,Suns,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,77,161,366,43.99,40,49,81.63,456,153,74,26,28,54,5.92,1.99,0.96,0.701,14:06
Khem Birch,PF,Magic,Doppelganger,3142,42,68,126,53.97,42,61,68.85,178,180,34,15,21,36,4.24,4.29,0.81,0.857,13:47
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,6,3,6,50.00,3,6,50.00,9,10,,2,,2,1.50,1.67,,0.333,6:16
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Pacers,,2551,68,177,343,51.60,66,93,70.97,428,318,82,28,21,49,6.29,4.68,1.21,0.721,17:02
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,1,,1,,,,,,1,,,,,,1.00,,,1:19
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,15,8,21,38.10,5,9,55.56,22,17,6,1,2,3,1.47,1.13,0.40,0.200,4:49
Wendell Carter,PF,Bulls,,3669,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,39,67,152,44.08,17,21,80.95,183,127,27,9,4,13,4.69,3.26,0.69,0.333,13:16
Marquese Chriss,PF,Suns,,3364,72,202,477,42.35,96,158,60.76,556,395,83,51,70,121,7.72,5.49,1.15,1.681,21:12
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,Schellackers,3520,74,314,545,57.61,133,186,71.51,777,542,98,47,80,127,10.50,7.32,1.32,1.716,24:00
Zach Collins,PF,Trailblazers,,3533,66,115,289,39.79,27,42,64.29,292,221,52,17,31,48,4.42,3.35,0.79,0.727,15:50
Nick Collison,PF,Thunder,,1069,15,13,19,68.42,5,13,38.46,31,20,4,,,,2.07,1.33,0.27,,4:59
Matt Costello,PF,Spurs,,3402,4,2,4,50.00,,,,4,9,2,2,2,4,1.00,2.25,0.50,1.000,8:03
Jae Crowder,PF,Cavaliers,Def Fresh Flow,2721,80,271,671,40.39,121,148,81.76,773,275,99,64,21,85,9.66,3.44,1.24,1.062,26:07
Anthony Davis,PF,Pelicans,Iavaronis,2726,75,780,1462,53.35,495,598,82.78,2110,832,174,115,193,308,28.13,11.09,2.32,4.107,36:22
Deyonta Davis,PF/C,Grizzlies,Schellackers,3385,62,161,265,60.75,38,57,66.67,360,250,40,15,39,54,5.81,4.03,0.65,0.871,15:12
Cheick Diallo,PF,Pelicans,,3366,52,102,176,57.95,50,66,75.76,254,211,19,11,21,32,4.88,4.06,0.37,0.615,11:10
Boris Diaw,PF/C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,,2853,79,186,388,47.94,79,102,77.45,470,360,71,45,39,84,5.95,4.56,0.90,1.063,16:52
Jared Dudley,PF,Suns,,2265,48,48,122,39.34,27,35,77.14,152,94,78,24,11,35,3.17,1.96,1.62,0.729,14:18
Henry Ellenson,PF,Pistons,,3358,38,53,146,36.30,25,29,86.21,151,81,20,5,,5,3.97,2.13,0.53,0.132,8:39
Kenneth Faried,PF,Nuggets,,2672,32,76,148,51.35,36,51,70.59,188,153,18,12,13,25,5.88,4.78,0.56,0.781,14:24
Derrick Favors,PF/C,Jazz,Iavaronis,2521,77,395,702,56.27,140,215,65.12,944,552,102,54,82,136,12.26,7.17,1.32,1.766,27:58
Channing Frye,PF/C,Cavaliers,,1973,53,104,212,49.06,17,19,89.47,264,135,38,18,13,31,4.98,2.55,0.72,0.585,13:07
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Timberwolves,Buchanalia,2387,82,425,737,57.67,142,185,76.76,999,584,99,62,59,121,12.18,7.12,1.21,1.476,33:15
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,The Sith Lords,3080,58,375,865,43.35,157,225,69.78,1022,457,136,59,45,104,17.62,7.88,2.34,1.793,33:07
Draymond Green,PF,Warriors,Team Lorin,2739,70,281,619,45.40,134,173,77.46,773,535,508,95,91,186,11.04,7.64,7.26,2.657,32:40
JaMychal Green,PF,Grizzlies,Iavaronis,2948,55,223,488,45.70,80,111,72.07,569,464,79,32,25,57,10.35,8.44,1.44,1.036,28:10
Jeff Green,PF,Cavaliers,Buchanalia,2214,78,295,618,47.73,203,234,86.75,846,246,99,41,34,75,10.85,3.15,1.27,0.962,23:26
Blake Griffin,PF,Clippers,Team Lorin,2437,58,436,996,43.78,259,330,78.48,1242,428,334,41,18,59,21.41,7.38,5.76,1.017,33:58
Montrezl Harrell,PF,Clippers,Team Erik,3247,76,348,548,63.50,139,222,62.61,836,306,74,36,52,88,11.00,4.03,0.97,1.158,17:01
Tobias Harris,PF,Clippers,Team Erik,2659,80,562,1221,46.03,179,216,82.87,1486,437,192,71,35,106,18.57,5.46,2.40,1.325,33:21
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,14,3,15,20.00,1,2,50.00,8,10,5,,2,2,0.57,0.71,0.36,0.143,5:07
Isaiah Hicks,PF,Knicks,,3612,18,33,72,45.83,12,18,66.67,80,41,16,2,4,6,4.44,2.28,0.89,0.333,13:18
Rondae Hollis-Jefferson,PF,Nets,Schellackers,3210,68,342,724,47.24,249,316,78.80,946,459,167,65,48,113,13.91,6.75,2.46,1.662,28:15
Al Horford,PF/C,Celtics,Team Lorin,2181,72,368,753,48.87,94,120,78.33,927,530,339,43,78,121,12.88,7.36,4.71,1.681,31:38
Kris Humphries,PF,76ers,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,4,3,5,60.00,,,,6,3,,,1,1,1.50,0.75,,0.250,1:51
Serge Ibaka,PF,Raptors,Buchanalia,2311,76,379,784,48.34,94,118,79.66,959,478,62,29,99,128,12.62,6.29,0.82,1.684,27:33
Ersan Ilyasova,PF,76ers,Def Fresh Flow,1946,69,277,613,45.19,105,135,77.78,750,405,90,61,26,87,10.87,5.87,1.30,1.261,25:04
Jonathan Isaac,PF,Magic,,3509,27,55,145,37.93,19,25,76.00,145,99,18,33,30,63,5.37,3.67,0.67,2.333,19:50
Jaren Jackson,PF,Grizzlies,,3665,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Timberwolves,,3615,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,74,159,341,46.63,46,57,80.70,429,246,42,24,12,36,5.80,3.32,0.57,0.486,15:19
Alize Johnson,PF,Pacers,,3715,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,76ers,Buchanalia,1993,74,140,260,53.85,52,85,61.18,342,330,118,45,44,89,4.62,4.46,1.59,1.203,15:47
Brice Johnson,PF,Clippers,,3365,18,20,42,47.62,3,5,60.00,43,31,2,9,6,15,2.39,1.72,0.11,0.833,5:27
James Johnson,PF,Heat,Team Lorin,2388,73,309,614,50.33,113,162,69.75,788,358,280,70,51,121,10.79,4.90,3.84,1.658,26:37
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,,3221,79,307,716,42.88,155,194,79.90,873,288,129,36,19,55,11.05,3.65,1.63,0.696,23:14
Ryan Kelly,PF,Lakers,,2894,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,72,151,309,48.87,44,59,74.58,386,234,51,26,47,73,5.36,3.25,0.71,1.014,16:45
Rodions Kurucs,PF,Nets,,3686,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF/PF,Lakers,Def Fresh Flow,3518,77,468,1039,45.04,147,208,70.67,1242,483,141,49,34,83,16.13,6.27,1.83,1.078,31:11
Skal Labissiere,PF,Kings,,3381,60,205,458,44.76,95,118,80.51,523,287,72,25,49,74,8.72,4.78,1.20,1.233,20:40
T.J. Leaf,PF,Pacers,,3541,53,64,136,47.06,10,16,62.50,156,82,9,5,4,9,2.94,1.55,0.17,0.170,8:40
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Trailblazers,,2770,33,46,78,58.97,9,11,81.82,112,70,17,7,,7,3.39,2.12,0.52,0.212,7:41
Mathias Lessort,PF,76ers,,3515,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,8,15,36,41.67,13,15,86.67,43,32,5,1,3,4,5.38,4.00,0.62,0.500,17:04
Shawn Long,PF,Rockets,,3401,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,PF,Warriors,,3241,66,112,193,58.03,42,77,54.55,267,215,42,34,56,90,4.05,3.26,0.64,1.364,13:47
Kevin Love,PF/C,Cavaliers,Doppelganger,2306,59,334,729,45.82,234,266,87.97,1039,546,103,43,24,67,17.61,9.25,1.75,1.136,27:59
Tyler Lydon,PF,Nuggets,,3524,1,,,,,,,,,,,,,,,,,2:10
Trey Lyles,PF,Nuggets,,3324,73,270,550,49.09,101,143,70.63,724,347,91,30,34,64,9.92,4.75,1.25,0.877,19:05
Lauri Markkanen,PF,Bulls,Doppelganger,3546,68,374,862,43.39,140,166,84.34,1033,508,79,39,40,79,15.19,7.47,1.16,1.162,29:42
Jarell Martin,PF,Grizzlies,,3263,73,221,496,44.56,89,116,76.72,565,318,73,39,49,88,7.74,4.36,1.00,1.205,22:45
Yante Maten,PF,Heat,,3748,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,61,166,345,48.12,65,95,68.42,460,186,55,72,25,97,7.54,3.05,0.90,1.590,25:39
James Michael McAdoo,PF,76ers,,3140,3,2,7,28.57,2,2,100.00,8,2,,,1,1,2.67,0.67,,0.333,5:59
Chris McCullough,PF,Wizards,,3209,19,18,42,42.86,9,14,64.29,46,25,4,,5,5,2.42,1.32,0.21,0.263,4:43
Josh McRoberts,PF,Mavericks,,2228,2,,1,,,,,,,,,,,,,,,2:53
Chimezie Metu,PF,Spurs,,3691,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,23,39,82,47.56,13,19,68.42,93,81,9,6,10,16,4.04,3.52,0.39,0.696,12:21
Malcolm Miller,PF,Raptors,,3214,15,13,28,46.43,4,4,100.00,38,15,3,1,2,3,2.53,1.00,0.20,0.200,8:23
Paul Millsap,PF,Nuggets,Team Lorin,2098,38,202,435,46.44,112,161,69.57,555,245,105,39,44,83,14.61,6.45,2.76,2.184,30:06
Nikola Mirotic,PF,Bulls,The Sith Lords,3125,55,306,684,44.74,112,137,81.75,859,405,80,44,39,83,15.62,7.36,1.45,1.509,27:10
Akil Mitchell,PF,Nets,,3158,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Heat,,2887,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,67,66,122,54.10,11,29,37.93,143,278,78,31,51,82,2.13,4.15,1.16,1.224,12:01
Yannis Morin,PF,Thunder,,3651,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,54,262,611,42.88,124,154,80.52,734,289,72,35,12,47,13.59,5.35,1.33,0.870,26:42
Markieff Morris,PF,Wizards,Team Erik,2683,73,330,687,48.03,105,128,82.03,841,409,142,56,38,94,11.52,5.60,1.95,1.288,26:57
Donatas Motiejunas,PF,Pelicans,,2700,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,PF,Mavericks,,3568,11,40,75,53.33,15,28,53.57,96,49,7,3,2,5,8.73,4.45,0.64,0.455,15:59
Kamari Murphy,PF,Nets,,3652,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,PF/C,Hawks,Def Fresh Flow,2860,53,143,312,45.83,57,62,91.94,405,230,51,31,27,58,7.64,4.34,0.96,1.094,20:00
Larry Nance,PF,Lakers,,3257,66,240,413,58.11,91,137,66.42,573,452,82,88,38,126,8.68,6.85,1.24,1.909,21:31
Georges Niang,PF,Jazz,,3374,9,4,11,36.36,1,2,50.00,9,9,3,2,,2,1.00,1.00,0.33,0.222,3:31
Andrew Nicholson,PF,Trailblazers,,2735,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,36,68,171,39.77,21,25,84.00,171,93,14,9,6,15,4.75,2.58,0.39,0.417,10:32
Kyle O'Quinn,PF/C,Knicks,Schellackers,2734,77,224,384,58.33,98,127,77.17,550,470,158,36,98,134,7.14,6.10,2.05,1.740,18:00
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,Buchanalia,2856,76,316,636,49.69,134,174,77.01,872,431,207,62,35,97,11.47,5.67,2.72,1.276,23:24
Jabari Parker,PF,Bucks,Team Lorin,3110,31,160,332,48.19,40,54,74.07,391,151,59,25,10,35,12.61,4.87,1.90,1.129,23:58
Patrick Patterson,PF,Thunder,,2519,82,106,266,39.85,40,46,86.96,318,193,57,48,23,71,3.88,2.35,0.70,0.866,15:29
Adreian Payne,PF,Magic,,3100,5,7,10,70.00,5,6,83.33,21,9,,2,,2,4.20,1.80,,0.400,8:30
Alec Peters,PF,Suns,,3551,20,28,74,37.84,8,10,80.00,82,37,12,2,2,4,4.10,1.85,0.60,0.200,11:15
Michael Porter,PF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,PF,Bulls,Doppelganger,3225,73,382,811,47.10,120,156,76.92,964,498,123,50,23,73,13.21,6.82,1.68,1.000,22:29
Kristaps Porzingis,PF,Knicks,,3281,48,390,889,43.87,218,275,79.27,1088,316,57,36,115,151,22.67,6.58,1.19,3.146,32:22
Dwight Powell,PF,Mavericks,,3086,79,255,430,59.30,133,185,71.89,671,444,91,67,32,99,8.49,5.62,1.15,1.253,21:10
Alex Poythress,PF,Pacers,,3423,24,11,26,42.31,,,,26,17,2,3,1,4,1.08,0.71,0.08,0.167,4:20
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,PF,Grizzlies,Doppelganger,3540,36,86,152,56.58,29,36,80.56,201,158,32,12,13,25,5.58,4.39,0.89,0.694,14:19
Julius Randle,PF,Lakers,Def Fresh Flow,3102,82,504,904,55.75,305,425,71.76,1323,654,210,43,45,88,16.13,7.98,2.56,1.073,26:43
Zach Randolph,PF,Kings,The Sith Lords,315,59,361,763,47.31,84,107,78.50,857,397,127,42,10,52,14.53,6.73,2.15,0.881,25:33
Domantas Sabonis,PF/C,Pacers,Def Fresh Flow,3378,74,340,661,51.44,168,224,75.00,861,572,151,40,32,72,11.64,7.73,2.04,0.973,24:28
Dario Saric,PF,76ers,Def Fresh Flow,3072,78,403,890,45.28,178,207,85.99,1141,520,202,51,20,71,14.63,6.67,2.59,0.910,29:38
Pascal Siakam,PF,Raptors,Schellackers,3376,81,253,498,50.80,54,87,62.07,589,364,159,62,42,104,7.27,4.49,1.96,1.284,20:44
Ben Simmons,PF,76ers,The Sith Lords,3340,81,544,998,54.51,191,341,56.01,1279,659,661,140,70,210,15.79,8.14,8.16,2.593,33:44
Jason Smith,PF,Wizards,,2207,33,45,115,39.13,19,21,90.48,113,53,14,3,13,16,3.42,1.61,0.42,0.485,8:38
Josh Smith,PF,Pelicans,,1105,3,1,4,25.00,,,,2,4,,,,,0.67,1.33,,,3:56
Ray Spalding,PF,Mavericks,,3682,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,27,24,60,40.00,12,18,66.67,61,54,14,5,3,8,2.26,2.00,0.52,0.296,7:01
Daniel Theis,PF/C,Celtics,,3631,63,126,233,54.08,61,81,75.31,331,274,56,30,48,78,5.25,4.35,0.89,1.238,14:51
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Pistons,Iavaronis,2273,79,219,472,46.40,106,133,79.70,703,241,90,32,21,53,8.90,3.05,1.14,0.671,22:14
Sasha Vezenkov,PF,Nets,,3560,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Trailblazers,,3087,54,104,234,44.44,36,58,62.07,264,311,34,19,17,36,4.89,5.76,0.63,0.667,16:13
Jameel Warney,PF,Mavericks,,3420,3,7,12,58.33,3,5,60.00,17,9,,,,,5.67,3.00,,,8:57
David West,PF,Warriors,,597,73,216,378,57.14,60,79,75.95,495,238,138,47,75,122,6.78,3.26,1.89,1.671,13:41
Okaro White,PF,Heat,,3435,6,7,16,43.75,2,3,66.67,20,11,2,1,1,2,3.33,1.83,0.33,0.333,13:16
Jacob Wiley,PF,Nets,,3592,5,1,4,25.00,1,2,50.00,4,11,2,1,,1,0.80,2.20,0.40,0.200,6:39
Derrick Williams,PF,Lakers,,2646,2,1,4,25.00,,,,2,1,,,,,1.00,0.50,,,4:16
Johnathan Williams,PF,Lakers,,3739,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Hornets,,1962,78,258,563,45.83,102,123,82.93,744,370,96,56,38,94,9.54,4.74,1.23,1.205,25:43
D.J. Wilson,PF,Bucks,,3527,22,9,16,56.25,1,2,50.00,21,10,3,3,1,4,0.95,0.45,0.14,0.182,3:14
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Hornets,,3295,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,33,26,61,42.62,15,22,68.18,79,52,16,4,5,9,2.39,1.58,0.48,0.273,7:07
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Pacers,Team Erik,2208,81,421,864,48.73,55,92,59.78,955,511,152,135,36,171,11.79,6.31,1.88,2.111,32:11
