Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$25.84,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.22,,,,,,,,,,,,,,,,,,,158,637,181,39,2,6,,68,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$18.49,,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,80,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.74,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.71,,,,,,,,,,,,,,,,,,,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$12.07,,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,66,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.27,,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$11.10,,,,,,,,,,,,,,,,,,,124,442,112,29,8,13,,57,67,6,,124,54,3,1,4,,.253,.333,.443,.320,.339
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.19,,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,57,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$7.75,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282
Pedro Florimon,SS,Twins,,463,465753,floripe01,$5.73,,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,44,15,6,115,33,1,2,3,5,.221,.278,.330,.284,.274
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.65,,,,,,,,,,,,,,,,,,,130,368,97,23,3,2,,45,35,10,5,51,27,2,5,4,6,.264,.315,.359,.298,.300
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$4.59,,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,60,15,,11,2,4,.303,.346,.386,.356,.328
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.44,,,,,,,,,,,,,,,,,,,76,306,81,11,6,8,,41,36,5,3,52,24,,1,2,2,.265,.316,.418,.294,.321
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$0.00,,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-3.42,,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,22,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-4.21,,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-5.00,,,,,,,,,,,,,,,,,,,66,165,39,5,2,3,,23,10,,2,34,11,,,1,2,.236,.279,.345,.279,.273
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-6.58,,,,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-6.65,,,,,,,,,,,,,,,,,,,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-6.84,,,,,,,,,,,,,,,,,,,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-7.39,,,,,,,,,,,,,,,,,,,26,59,12,2,,,,9,11,1,,4,7,,,3,3,.203,.264,.237,.207,.241
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-7.46,,,,,,,,,,,,,,,,,,,33,53,12,3,,,,9,5,2,1,15,8,1,1,,2,.226,.328,.283,.316,.286
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-7.50,,,,,,,,,,,,,,,,,,,18,44,11,2,,1,,7,5,1,,13,5,,,1,,.250,.320,.364,.323,.309
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-8.18,,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-8.97,,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-9.07,,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-9.51,,,,,,,,,,,,,,,,,,,15,26,4,,,,,4,,,,7,1,,,,,.154,.185,.154,.211,.159
Benjamin Kline,SS,White Sox,,6923,622112,,$-9.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-9.66,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-10.22,,,,,,,,,,,,,,,,,,,17,44,6,1,,,,1,2,,,11,,,1,1,1,.136,.149,.159,.176,.140
